Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.0078125,70.189
BB65-RCC,GDSC1000,0.015625,40.6981
BB65-RCC,GDSC1000,0.03125,34.7064
BB65-RCC,GDSC1000,0.0625,32.3644
BB65-RCC,GDSC1000,0.125,40.2984
BB65-RCC,GDSC1000,0.25,27.822
BB65-RCC,GDSC1000,0.5,39.2268
BB65-RCC,GDSC1000,1.0,19.4827
BB65-RCC,GDSC1000,2.0,24.494
RCC-ER,GDSC1000,0.0078125,95.0454
RCC-ER,GDSC1000,0.015625,74.8484
RCC-ER,GDSC1000,0.03125,68.3116
RCC-ER,GDSC1000,0.0625,60.3838
RCC-ER,GDSC1000,0.125,52.5942
RCC-ER,GDSC1000,0.25,49.9164
RCC-ER,GDSC1000,0.5,56.671
RCC-ER,GDSC1000,1.0,54.2704
RCC-ER,GDSC1000,2.0,42.5728
TK10,GDSC1000,0.0078125,78.5069
TK10,GDSC1000,0.015625,73.8046
TK10,GDSC1000,0.03125,70.9667
TK10,GDSC1000,0.0625,103.279
TK10,GDSC1000,0.125,70.734
TK10,GDSC1000,0.25,51.3164
TK10,GDSC1000,0.5,45.9621
TK10,GDSC1000,1.0,29.4964
TK10,GDSC1000,2.0,26.0581
RXF393,GDSC1000,0.0078125,100.748
RXF393,GDSC1000,0.015625,100.808
RXF393,GDSC1000,0.03125,92.5862
RXF393,GDSC1000,0.0625,85.9641
RXF393,GDSC1000,0.125,77.2806
RXF393,GDSC1000,0.25,64.9317
RXF393,GDSC1000,0.5,63.3082
RXF393,GDSC1000,1.0,44.9934
RXF393,GDSC1000,2.0,43.1911
RCC-FG2,GDSC1000,0.0078125,102.768
RCC-FG2,GDSC1000,0.015625,85.6692
RCC-FG2,GDSC1000,0.03125,68.2931
RCC-FG2,GDSC1000,0.0625,58.714
RCC-FG2,GDSC1000,0.125,49.6036
RCC-FG2,GDSC1000,0.25,46.5264
RCC-FG2,GDSC1000,0.5,45.147
RCC-FG2,GDSC1000,1.0,40.1463
RCC-FG2,GDSC1000,2.0,35.958
VMRC-RCW,GDSC1000,0.0078125,106.102
VMRC-RCW,GDSC1000,0.015625,108.629
VMRC-RCW,GDSC1000,0.03125,103.583
VMRC-RCW,GDSC1000,0.0625,100.069
VMRC-RCW,GDSC1000,0.125,100.07
VMRC-RCW,GDSC1000,0.25,87.7125
VMRC-RCW,GDSC1000,0.5,91.3337
VMRC-RCW,GDSC1000,1.0,78.2163
VMRC-RCW,GDSC1000,2.0,73.2758
RCC10RGB,GDSC1000,0.0078125,108.29
RCC10RGB,GDSC1000,0.015625,79.9124
RCC10RGB,GDSC1000,0.03125,68.937
RCC10RGB,GDSC1000,0.0625,60.9557
RCC10RGB,GDSC1000,0.125,73.0169
RCC10RGB,GDSC1000,0.25,65.0428
RCC10RGB,GDSC1000,0.5,73.0936
RCC10RGB,GDSC1000,1.0,71.4439
RCC10RGB,GDSC1000,2.0,71.2643
VMRC-RCZ,GDSC1000,0.0078125,74.4074
VMRC-RCZ,GDSC1000,0.015625,61.1725
VMRC-RCZ,GDSC1000,0.03125,59.1955
VMRC-RCZ,GDSC1000,0.0625,46.6617
VMRC-RCZ,GDSC1000,0.125,48.3088
VMRC-RCZ,GDSC1000,0.25,40.8669
VMRC-RCZ,GDSC1000,0.5,42.6305
VMRC-RCZ,GDSC1000,1.0,26.8243
VMRC-RCZ,GDSC1000,2.0,26.2537
KMRC-20,GDSC1000,0.0078125,135.417
KMRC-20,GDSC1000,0.015625,86.6191
KMRC-20,GDSC1000,0.03125,116.54
KMRC-20,GDSC1000,0.0625,85.3265
KMRC-20,GDSC1000,0.125,76.2896
KMRC-20,GDSC1000,0.25,54.9879
KMRC-20,GDSC1000,0.5,48.9391
KMRC-20,GDSC1000,1.0,23.0762
KMRC-20,GDSC1000,2.0,27.369
RCC-JW,GDSC1000,0.0078125,98.3379
RCC-JW,GDSC1000,0.015625,82.3571
RCC-JW,GDSC1000,0.03125,74.8579
RCC-JW,GDSC1000,0.0625,72.1024
RCC-JW,GDSC1000,0.125,65.2183
RCC-JW,GDSC1000,0.25,46.2018
RCC-JW,GDSC1000,0.5,34.4198
RCC-JW,GDSC1000,1.0,31.6262
RCC-JW,GDSC1000,2.0,28.7644
RCC-AB,GDSC1000,0.0078125,89.6472
RCC-AB,GDSC1000,0.015625,79.1827
RCC-AB,GDSC1000,0.03125,65.0989
RCC-AB,GDSC1000,0.0625,67.0022
RCC-AB,GDSC1000,0.125,67.4141
RCC-AB,GDSC1000,0.25,56.4227
RCC-AB,GDSC1000,0.5,51.6944
RCC-AB,GDSC1000,1.0,45.2378
RCC-AB,GDSC1000,2.0,40.6316
RCC-JF,GDSC1000,0.0078125,81.5181
RCC-JF,GDSC1000,0.015625,77.7577
RCC-JF,GDSC1000,0.03125,57.4367
RCC-JF,GDSC1000,0.0625,45.215
RCC-JF,GDSC1000,0.125,38.3214
RCC-JF,GDSC1000,0.25,26.9311
RCC-JF,GDSC1000,0.5,27.3791
RCC-JF,GDSC1000,1.0,30.5155
RCC-JF,GDSC1000,2.0,23.7302
HA7-RCC,GDSC1000,0.0078125,109.027
HA7-RCC,GDSC1000,0.015625,102.838
HA7-RCC,GDSC1000,0.03125,99.716
HA7-RCC,GDSC1000,0.0625,91.5962
HA7-RCC,GDSC1000,0.125,87.0564
HA7-RCC,GDSC1000,0.25,67.2943
HA7-RCC,GDSC1000,0.5,56.2621
HA7-RCC,GDSC1000,1.0,54.5902
HA7-RCC,GDSC1000,2.0,42.9525
LB2241-RCC,GDSC1000,0.0078125,61.7509
LB2241-RCC,GDSC1000,0.015625,80.4698
LB2241-RCC,GDSC1000,0.03125,64.6393
LB2241-RCC,GDSC1000,0.0625,80.971
LB2241-RCC,GDSC1000,0.125,50.0386
LB2241-RCC,GDSC1000,0.25,34.8157
LB2241-RCC,GDSC1000,0.5,20.114
LB2241-RCC,GDSC1000,1.0,31.2869
LB2241-RCC,GDSC1000,2.0,17.9894
LB1047-RCC,GDSC1000,0.0078125,69.1403
LB1047-RCC,GDSC1000,0.015625,67.5058
LB1047-RCC,GDSC1000,0.03125,54.8327
LB1047-RCC,GDSC1000,0.0625,42.2077
LB1047-RCC,GDSC1000,0.125,42.3564
LB1047-RCC,GDSC1000,0.25,45.0652
LB1047-RCC,GDSC1000,0.5,52.227
LB1047-RCC,GDSC1000,1.0,33.8297
LB1047-RCC,GDSC1000,2.0,25.4147
CAKI-1,GDSC1000,0.0078125,45.3205
CAKI-1,GDSC1000,0.015625,62.1196
CAKI-1,GDSC1000,0.03125,56.1222
CAKI-1,GDSC1000,0.0625,39.3712
CAKI-1,GDSC1000,0.125,48.9204
CAKI-1,GDSC1000,0.25,57.0962
CAKI-1,GDSC1000,0.5,60.2393
CAKI-1,GDSC1000,1.0,44.9827
CAKI-1,GDSC1000,2.0,48.0517
OS-RC-2,GDSC1000,0.0078125,87.2523
OS-RC-2,GDSC1000,0.015625,81.6818
OS-RC-2,GDSC1000,0.03125,73.7771
OS-RC-2,GDSC1000,0.0625,60.5016
OS-RC-2,GDSC1000,0.125,70.074
OS-RC-2,GDSC1000,0.25,34.7195
