Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.2
CTRPv2 rep 1,0.0041,114.8
CTRPv2 rep 1,0.0081,114.5
CTRPv2 rep 1,0.016,114.3
CTRPv2 rep 1,0.032,112.7
CTRPv2 rep 1,0.065,113.4
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,104.9
CTRPv2 rep 1,0.52,114.5
CTRPv2 rep 1,1.0,106.7
CTRPv2 rep 1,2.1,103.2
CTRPv2 rep 1,4.2,107.4
CTRPv2 rep 1,8.3,103.4
CTRPv2 rep 1,17.0,106.5
CTRPv2 rep 1,33.0,103.6
CTRPv2 rep 1,66.0,105.0
CTRPv2 rep 2,0.002,103.0
CTRPv2 rep 2,0.0041,103.3
CTRPv2 rep 2,0.0081,104.7
CTRPv2 rep 2,0.016,103.7
CTRPv2 rep 2,0.032,104.7
CTRPv2 rep 2,0.065,103.8
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,99.25
CTRPv2 rep 2,0.52,104.9
CTRPv2 rep 2,1.0,103.0
CTRPv2 rep 2,2.1,102.2
CTRPv2 rep 2,4.2,97.62
CTRPv2 rep 2,8.3,97.37
CTRPv2 rep 2,17.0,96.28
CTRPv2 rep 2,33.0,93.32
CTRPv2 rep 2,66.0,97.71
