Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0041,95.72
SNU-8,CTRPv2,0.0081,104.2
SNU-8,CTRPv2,0.016,89.34
SNU-8,CTRPv2,0.032,110.9
SNU-8,CTRPv2,0.065,100.2
SNU-8,CTRPv2,0.13,104.7
SNU-8,CTRPv2,0.26,109.3
SNU-8,CTRPv2,0.52,103.4
SNU-8,CTRPv2,1.0,97.9
SNU-8,CTRPv2,2.1,101.0
SNU-8,CTRPv2,4.2,101.8
SNU-8,CTRPv2,8.3,92.82
SNU-8,CTRPv2,17.0,67.72
SNU-8,CTRPv2,33.0,21.5
SNU-8,CTRPv2,66.0,17.75
SNU-8,CTRPv2,130.0,4.348
KURAMOCHI,CTRPv2,0.0041,115.4
KURAMOCHI,CTRPv2,0.0081,113.7
KURAMOCHI,CTRPv2,0.016,109.0
KURAMOCHI,CTRPv2,0.032,108.5
KURAMOCHI,CTRPv2,0.065,111.8
KURAMOCHI,CTRPv2,0.13,111.2
KURAMOCHI,CTRPv2,0.26,112.5
KURAMOCHI,CTRPv2,0.52,111.9
KURAMOCHI,CTRPv2,1.0,110.5
KURAMOCHI,CTRPv2,2.1,105.0
KURAMOCHI,CTRPv2,4.2,108.8
KURAMOCHI,CTRPv2,8.3,108.4
KURAMOCHI,CTRPv2,17.0,92.85
KURAMOCHI,CTRPv2,33.0,76.65
KURAMOCHI,CTRPv2,66.0,98.65
KURAMOCHI,CTRPv2,130.0,77.16
ONCO-DG-1,CTRPv2,0.0041,114.4
ONCO-DG-1,CTRPv2,0.0081,106.0
ONCO-DG-1,CTRPv2,0.016,111.2
ONCO-DG-1,CTRPv2,0.032,112.5
ONCO-DG-1,CTRPv2,0.065,101.5
ONCO-DG-1,CTRPv2,0.13,106.3
ONCO-DG-1,CTRPv2,0.26,108.2
ONCO-DG-1,CTRPv2,0.52,108.3
ONCO-DG-1,CTRPv2,1.0,106.7
ONCO-DG-1,CTRPv2,2.1,107.6
ONCO-DG-1,CTRPv2,4.2,111.4
ONCO-DG-1,CTRPv2,8.3,100.5
ONCO-DG-1,CTRPv2,17.0,59.76
ONCO-DG-1,CTRPv2,33.0,34.42
ONCO-DG-1,CTRPv2,66.0,22.69
ONCO-DG-1,CTRPv2,130.0,31.92
OVTOKO,CTRPv2,0.0041,112.0
OVTOKO,CTRPv2,0.0081,111.3
OVTOKO,CTRPv2,0.016,107.0
OVTOKO,CTRPv2,0.032,113.4
OVTOKO,CTRPv2,0.065,115.4
OVTOKO,CTRPv2,0.13,115.7
OVTOKO,CTRPv2,0.26,112.7
OVTOKO,CTRPv2,0.52,109.5
OVTOKO,CTRPv2,1.0,111.7
OVTOKO,CTRPv2,2.1,108.9
OVTOKO,CTRPv2,4.2,107.1
OVTOKO,CTRPv2,8.3,102.9
OVTOKO,CTRPv2,17.0,85.53
OVTOKO,CTRPv2,33.0,65.89
OVTOKO,CTRPv2,66.0,20.26
