Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,CCLE,16.569,1.56,0.629,47.416,0.138
Hep 3B2.1-7,CCLE,12.172,2.43,1.86,32.797,0.105
Hep G2,CCLE,19.349,2.36,2.36,0.000,0.147
HLE,CCLE,7.359,N/A,0.263,82.650,0.0218
HLF,CCLE,3.070,7.01,7.01,0.000,0.0211
huH-1,CCLE,21.362,1.65,1.4,8.072,0.173
JHH-2,CCLE,8.442,11.5,5.64,24.825,0.0471
JHH-4,CCLE,3.906,7.29,7.29,0.000,0.0249
JHH-5,CCLE,12.320,3.02,3.02,0.000,0.108
JHH-6,CCLE,3.731,N/A,0.0357,94.437,0
JHH-7,CCLE,17.948,1.81,1.65,9.181,0.158
PLC-PRF-5,CCLE,6.421,N/A,2.77,51.309,0.0482
SK-HEP-1,CCLE,9.066,9.89,9.89,0.000,0
SNU-182,CCLE,2.024,8.16,8.16,0.000,0
SNU-387,CCLE,5.824,N/A,2.35,61.708,0.0403
SNU-398,CCLE,3.003,N/A,1.8,83.812,0.00793
SNU-423,CCLE,8.285,686,686,0.000,0
SNU-449,CCLE,8.056,5.98,5.98,0.000,0.0539
SNU-475,CCLE,13.785,4.7,4.7,0.000,0.0932
