Dataset,Dose,Response
GDSC1000 rep 1,0.25,104.728
GDSC1000 rep 1,0.5,94.0125
GDSC1000 rep 1,1.0,61.8482
GDSC1000 rep 1,2.0,24.6792
GDSC1000 rep 1,4.0,13.9316
GDSC1000 rep 1,8.0,12.6514
GDSC1000 rep 1,16.0,9.29161
GDSC1000 rep 1,32.0,11.1223
GDSC1000 rep 1,64.0,12.0533
GDSC1000 rep 2,0.195312,61.2653
GDSC1000 rep 2,0.78125,51.2126
GDSC1000 rep 2,3.125,32.9245
GDSC1000 rep 2,12.5,23.9748
GDSC1000 rep 2,50.0,20.8586
CTRPv2,0.002,95.26
CTRPv2,0.0041,88.75
CTRPv2,0.0081,79.09
CTRPv2,0.016,73.55
CTRPv2,0.032,88.99
CTRPv2,0.065,86.18
CTRPv2,0.13,85.31
CTRPv2,0.26,70.75
CTRPv2,0.52,72.4
CTRPv2,1.0,68.68
CTRPv2,2.1,59.24
CTRPv2,4.2,58.71
CTRPv2,8.3,45.25
CTRPv2,17.0,33.5
CTRPv2,33.0,43.01
CTRPv2,66.0,35.87
