Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Li-7,CTRPv2,21.007,7.62,7.62,0.000,0.187
SNU-182,CTRPv2,28.999,3.27,3.27,0.000,0.265
Hep 3B2.1-7,CTRPv2,17.602,10.6,10.6,0.000,0.163
SNU-761,CTRPv2,16.474,11.6,11.4,2.644,0.153
SNU-398,CTRPv2,9.489,24.3,23.9,3.358,0.086
Hep G2,CTRPv2,38.143,3.25,3.25,0.000,0.313
SNU-449,CTRPv2,9.377,25.9,25.9,0.000,0.0798
JHH-4,CTRPv2,14.480,15.1,15.1,0.000,0.127
SK-HEP-1,CTRPv2,9.633,24.3,24.3,0.000,0.0877
JHH-6,CTRPv2,5.014,40.5,40.5,0.000,0.0418
PLC-PRF-5,CTRPv2,8.266,28.1,27.9,0.936,0.074
JHH-2,CTRPv2,7.084,36.7,36.7,0.000,0.0541
HLF,CTRPv2,13.255,16.9,16.9,0.000,0.118
JHH-1,CTRPv2,10.892,21.3,21.3,0.000,0.1
SNU-475,CTRPv2,4.920,40.9,40.9,0.000,0.0409
huH-1,CTRPv2,14.456,15.2,15.2,0.000,0.126
JHH-5,CTRPv2,9.148,25.6,25.6,0.000,0.0829
SNU-387,CTRPv2,15.531,14.9,14.9,0.000,0.128
SNU-423,CTRPv2,11.741,19.7,19.7,0.000,0.105
