Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,43.188,0.999,0.999,0.000,0.373
BC-3,GDSC1000,8.646,6.6,6.6,0.000,0.071
SUP-B15,GDSC1000,71.280,0.0176,0.0176,0.000,0.681
P3HR-1,GDSC1000,63.574,0.193,0.149,9.239,0.595
KG-1,GDSC1000,52.488,0.461,0.386,10.507,0.477
MC116,GDSC1000,19.654,3.46,3.46,0.000,0.18
MEC-1,GDSC1000,46.811,0.826,0.826,0.000,0.409
L-428,GDSC1000,1.450,N/A,6,85.692,0.00103
AMO-1,GDSC1000,20.297,3.33,3.33,0.000,0.187
HD-MY-Z,GDSC1000,12.218,5.31,5.31,0.000,0.105
P12-ICHIKAWA,GDSC1000,4.066,9.67,9.67,0.000,0.0257
MLMA,GDSC1000,62.521,0.226,0.187,6.928,0.584
OPM-2,GDSC1000,31.913,2.63,2.63,0.000,0.248
K-562,GDSC1000,77.996,1e-06,1e-06,0.000,0.756
KCL-22,GDSC1000,93.111,1.43e-06,1e-06,5.357,0.923
CA46,GDSC1000,51.836,0.553,0.553,0.000,0.465
Daudi,GDSC1000,34.307,2.55,2.55,0.000,0.27
ML-1,GDSC1000,10.822,12.2,12.2,0.000,0
H9,GDSC1000,9.342,6.31,6.31,0.000,0.0778
LOUCY,GDSC1000,44.747,0.857,0.857,0.000,0.424
OCI-AML2,GDSC1000,11.731,5.48,5.48,0.000,0.1
SU-DHL-4,GDSC1000,42.191,0.982,0.979,0.346,0.399
ST486,GDSC1000,39.474,1.2,1.2,0.000,0.345
DG-75,GDSC1000,8.295,6.75,6.75,0.000,0.0675
ALL-PO,GDSC1000,69.370,0.146,0.137,2.510,0.66
TALL-1,GDSC1000,0.905,N/A,12.1,52.709,0
JSC-1,GDSC1000,14.787,5.03,5.03,0.000,0.117
SR,GDSC1000,9.490,6.25,6.25,0.000,0.0793
OCI-AML5,GDSC1000,31.696,2.55,2.55,0.000,0.247
BL-70,GDSC1000,79.809,0.016,0.0154,0.808,0.776
CTV-1,GDSC1000,79.747,0.12,0.12,0.000,0.776
UACC-257,GDSC1000,18.922,2.71,1.92,37.354,0.163
KM-H2,GDSC1000,8.939,6.47,6.47,0.000,0.0738
LC4-1,GDSC1000,28.201,3.43,3.43,0.000,0.212
HH,GDSC1000,36.239,1.61,1.61,0.000,0.3
MEG-01,GDSC1000,94.091,1.1e-06,1e-06,5.909,0.934
SU-DHL-10,GDSC1000,27.651,5.22,5.22,0.000,0.199
PF-382,GDSC1000,35.270,1.75,1.75,0.000,0.289
K052,GDSC1000,0.914,N/A,12.3,53.395,0
Ramos-2G6-4C10,GDSC1000,23.762,3.41,3.41,0.000,0.186
J-RT3-T3-5,GDSC1000,7.897,6.93,6.93,0.000,0.0636
MHH-PREB-1,GDSC1000,47.688,0.752,0.752,0.000,0.419
RPMI-8866,GDSC1000,42.202,1.01,0.989,1.147,0.372
SCC-3,GDSC1000,7.167,7.29,7.29,0.000,0.0565
RC-K8,GDSC1000,5.870,10.9,10.9,0.000,0
HL-60,GDSC1000,1.706,12.4,12.4,0.000,0
WIL2-NS,GDSC1000,16.041,4.27,4.27,0.000,0.142
Mo-T,GDSC1000,4.455,13,13,0.000,0
SUP-T1,GDSC1000,28.238,3.07,3.07,0.000,0.216
L-1236,GDSC1000,4.843,9.54,9.54,0.000,0.0307
GR-ST,GDSC1000,9.360,6.3,6.3,0.000,0.078
SU-DHL-6,GDSC1000,49.366,0.629,0.621,2.339,0.475
SU-DHL-8,GDSC1000,22.728,3.72,3.72,0.000,0.175
LP-1,GDSC1000,8.043,6.86,6.86,0.000,0.0651
GRANTA-519,GDSC1000,10.132,6.07,6.07,0.000,0.084
HC-1,GDSC1000,38.514,1.41,1.41,0.000,0.322
Sci-1,GDSC1000,18.923,4.18,4.18,0.000,0.149
Farage,GDSC1000,61.054,0.248,0.22,11.568,0.575
KE-37,GDSC1000,8.033,6.87,6.87,0.000,0.065
JVM-3,GDSC1000,5.220,10.1,10.1,0.000,0.0311
JURL-MK1,GDSC1000,97.350,4.8e-05,4.66e-05,2.650,0.971
RPMI-8226,GDSC1000,5.601,13.2,13.2,0.000,0
RPMI-8402,GDSC1000,33.602,1.82,1.82,0.000,0.279
BE-13,GDSC1000,62.416,0.185,0.185,0.000,0.582
NAMALWA,GDSC1000,46.432,0.871,0.871,0.000,0.405
BV-173,GDSC1000,88.195,1.53e-06,1e-06,3.736,0.869
A4-Fuk,GDSC1000,11.789,10.1,10.1,0.000,0.0702
MV-4-11,GDSC1000,57.593,0.234,0.178,20.646,0.532
QIMR-WIL,GDSC1000,38.112,2.27,2.27,0.000,0.312
SU-DHL-5,GDSC1000,50.135,0.635,0.635,0.000,0.464
RPMI-6666,GDSC1000,63.343,0.143,0.143,0.000,0.593
SU-DHL-16,GDSC1000,74.905,0.159,0.159,0.000,0.727
HDLM-2,GDSC1000,0.000,N/A,0.04,100.000,0
SUP-HD1,GDSC1000,9.453,6.26,6.26,0.000,0.0789
CCRF-CEM,GDSC1000,9.484,6.25,6.25,0.000,0.0792
EB-3,GDSC1000,28.407,2.8,2.8,0.000,0.222
JVM-2,GDSC1000,23.534,6.03,6.03,0.000,0.162
U-698-M,GDSC1000,31.648,2.6,2.6,0.000,0.246
TF-1,GDSC1000,24.667,8.54,3.18,21.758,0.168
EoL-1-cell,GDSC1000,98.698,1.01e-06,1e-06,1.301,0.986
PL-21,GDSC1000,8.481,7.23,7.23,0.000,0.0632
RL,GDSC1000,69.084,0.0311,0.0311,0.000,0.656
MOLT-4,GDSC1000,7.804,6.97,6.97,0.000,0.0627
LAMA-84,GDSC1000,95.103,0.000502,0.000466,4.874,0.946
JiyoyeP-2003,GDSC1000,38.553,1.78,1.78,0.000,0.317
