Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.2
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,102.3
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,96.12
CTRPv2 rep 1,0.032,103.5
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,94.84
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,102.3
CTRPv2 rep 1,1.0,102.6
CTRPv2 rep 1,2.1,106.5
CTRPv2 rep 1,4.2,89.33
CTRPv2 rep 1,8.3,99.19
CTRPv2 rep 1,17.0,100.2
CTRPv2 rep 1,33.0,77.63
CTRPv2 rep 2,0.001,94.49
CTRPv2 rep 2,0.002,94.12
CTRPv2 rep 2,0.0041,95.66
CTRPv2 rep 2,0.0081,99.12
CTRPv2 rep 2,0.016,96.05
CTRPv2 rep 2,0.032,92.45
CTRPv2 rep 2,0.065,90.75
CTRPv2 rep 2,0.13,96.28
CTRPv2 rep 2,0.26,97.94
CTRPv2 rep 2,0.52,103.0
CTRPv2 rep 2,1.0,102.7
CTRPv2 rep 2,2.1,99.29
CTRPv2 rep 2,4.2,91.04
CTRPv2 rep 2,8.3,93.12
CTRPv2 rep 2,17.0,82.03
CTRPv2 rep 2,33.0,69.26
