Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H747,GDSC1000,13.970,10.8,10.8,0.000,0.107
MDST8,GDSC1000,7.182,14.2,14.2,0.000,0.0567
CCK-81,GDSC1000,8.001,13.4,13.4,0.000,0.0647
CaR-1,GDSC1000,4.188,18,18,0.000,0.0281
SK-CO-1,GDSC1000,6.725,1.75e+03,1.75e+03,0.000,0
LS-411N,GDSC1000,7.114,14.3,14.3,0.000,0.056
CL-11,GDSC1000,4.652,17.3,17.3,0.000,0.0324
SW948,GDSC1000,7.856,13.6,13.6,0.000,0.0632
LS-513,GDSC1000,15.742,9.14,9.14,0.000,0.127
COLO-741,GDSC1000,7.158,14.2,14.2,0.000,0.0564
SNU-81,GDSC1000,1.824,36.8,36.8,0.000,0
GP5d,GDSC1000,6.268,15.2,15.2,0.000,0.0478
LoVo,GDSC1000,2.624,21.2,21.2,0.000,0
HCT-15,GDSC1000,6.456,15,15,0.000,0.0496
SNU-C5,GDSC1000,1.830,23.8,23.8,0.000,0
SNU-C2B,GDSC1000,6.649,14.8,14.8,0.000,0.0515
HCC-56,GDSC1000,7.074,14.3,14.3,0.000,0.0556
COLO-320-HSR,GDSC1000,8.246,13.2,13.2,0.000,0.0671
NCI-H716,GDSC1000,7.026,14.4,14.4,0.000,0.0552
SNU-C1,GDSC1000,1.851,23.7,23.7,0.000,0
HT-29,GDSC1000,11.989,10.7,10.7,0.000,0.1
LS 180,GDSC1000,2.882,22.9,22.9,0.000,0
RKO,GDSC1000,7.280,14.1,14.1,0.000,0.0576
COLO-205,GDSC1000,7.158,14.2,14.2,0.000,0.0564
SW48,GDSC1000,10.769,16.8,16.8,0.000,0.0689
HT55,GDSC1000,3.833,N/A,4.99,92.334,0
SNU-1040,GDSC1000,18.254,10,10,0.000,0.133
CW-2,GDSC1000,6.544,14.9,14.9,0.000,0.0505
SW1116,GDSC1000,8.183,N/A,0.18,90.347,0
SNU-61,GDSC1000,3.067,20.1,20.1,0.000,0
SW837,GDSC1000,4.185,18,18,0.000,0.0281
HCT-116,GDSC1000,15.267,8.76,8.76,0.000,0.133
HCC2998,GDSC1000,6.632,14.8,14.8,0.000,0.0513
SNU-175,GDSC1000,7.232,14.2,14.2,0.000,0.0572
SW1417,GDSC1000,5.762,211,211,0.000,0
OUMS-23,GDSC1000,20.155,7.21,7.21,0.000,0.165
HT-115,GDSC1000,2.935,N/A,1.64,93.492,0
SW620,GDSC1000,7.457,13.9,13.9,0.000,0.0593
SW1463,GDSC1000,0.424,N/A,0.00101,99.576,0
COLO-678,GDSC1000,4.453,17.6,17.6,0.000,0.0306
NCI-H630,GDSC1000,6.390,15,15,0.000,0.049
C2BBe1,GDSC1000,6.072,15.9,15.9,0.000,0.0441
SNU-407,GDSC1000,0.833,31.5,31.5,0.000,0
LS-1034,GDSC1000,20.006,6.65,6.65,0.000,0.18
LS-123,GDSC1000,7.588,13.8,13.8,0.000,0.0606
T84,GDSC1000,6.390,15,15,0.000,0.049
RCM-1,GDSC1000,5.729,N/A,0.0113,88.541,0
KM12,GDSC1000,7.402,14,14,0.000,0.0588
