Dataset,Dose,Response
CTRPv2 rep 1,0.0015,109.5
CTRPv2 rep 1,0.003,109.5
CTRPv2 rep 1,0.0061,111.0
CTRPv2 rep 1,0.012,111.9
CTRPv2 rep 1,0.024,108.0
CTRPv2 rep 1,0.049,108.5
CTRPv2 rep 1,0.097,110.1
CTRPv2 rep 1,0.19,108.9
CTRPv2 rep 1,0.39,107.9
CTRPv2 rep 1,0.78,99.81
CTRPv2 rep 1,1.6,98.51
CTRPv2 rep 1,3.1,98.65
CTRPv2 rep 1,6.2,74.75
CTRPv2 rep 1,12.0,70.47
CTRPv2 rep 1,25.0,75.43
CTRPv2 rep 1,50.0,78.98
CTRPv2 rep 2,0.0015,129.2
CTRPv2 rep 2,0.003,126.7
CTRPv2 rep 2,0.0061,131.2
CTRPv2 rep 2,0.012,125.0
CTRPv2 rep 2,0.024,120.5
CTRPv2 rep 2,0.049,122.3
CTRPv2 rep 2,0.097,123.6
CTRPv2 rep 2,0.19,125.6
CTRPv2 rep 2,0.39,115.8
CTRPv2 rep 2,0.78,107.5
CTRPv2 rep 2,1.6,109.1
CTRPv2 rep 2,3.1,110.8
CTRPv2 rep 2,6.2,60.37
CTRPv2 rep 2,12.0,66.6
CTRPv2 rep 2,25.0,54.19
CTRPv2 rep 2,50.0,48.98
