Dataset,Dose,Response
gCSI,1.5e-05,101.339
gCSI,4.6e-05,95.9378
gCSI,0.000138,101.679
gCSI,0.000413,100.14
gCSI,0.001238,102.232
gCSI,0.003713,100.418
gCSI,0.011111,101.807
gCSI,0.033333,99.8493
gCSI,0.1,102.923
FIMM,0.001,103.596
FIMM,0.01,107.543
FIMM,0.1,89.5942
FIMM,1.0,62.5465
FIMM,10.0,6.9825
CTRPv2,0.002,100.2
CTRPv2,0.0041,96.67
CTRPv2,0.0081,108.4
CTRPv2,0.016,100.8
CTRPv2,0.032,103.8
CTRPv2,0.065,95.7
CTRPv2,0.13,107.1
CTRPv2,0.26,106.5
CTRPv2,0.52,108.3
CTRPv2,1.0,98.88
CTRPv2,2.1,95.25
CTRPv2,4.2,76.04
CTRPv2,8.3,33.96
CTRPv2,17.0,20.8
CTRPv2,33.0,19.27
CTRPv2,66.0,16.2
