Dataset,Dose,Response
GDSC1000 rep 1,0.015625,86.5216
GDSC1000 rep 1,0.0625,73.395
GDSC1000 rep 1,0.25,61.6064
GDSC1000 rep 1,1.0,62.2146
GDSC1000 rep 1,4.0,49.4638
GDSC1000 rep 2,0.015625,108.363
GDSC1000 rep 2,0.03125,93.5242
GDSC1000 rep 2,0.0625,83.8517
GDSC1000 rep 2,0.125,72.1674
GDSC1000 rep 2,0.25,72.5892
GDSC1000 rep 2,0.5,62.3668
GDSC1000 rep 2,1.0,66.6586
GDSC1000 rep 2,2.0,53.4209
GDSC1000 rep 2,4.0,56.4335
CTRPv2,0.002,104.7
CTRPv2,0.0041,90.83
CTRPv2,0.0081,98.75
CTRPv2,0.016,103.4
CTRPv2,0.032,96.62
CTRPv2,0.065,91.32
CTRPv2,0.13,83.9
CTRPv2,0.26,75.53
CTRPv2,0.52,75.96
CTRPv2,1.0,69.8
CTRPv2,2.1,63.02
CTRPv2,4.2,58.1
CTRPv2,8.3,38.38
CTRPv2,17.0,35.04
CTRPv2,33.0,36.41
CTRPv2,66.0,24.88
