Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,41.931,0.191,0.169,5.506,0.381
SNU-1076,CTRPv2,39.967,0.36,0.36,0.000,0.357
SNU-1041,CTRPv2,26.422,0.45,0.2,38.043,0.23
SNU-1066,CTRPv2,42.927,0.0938,0.0707,18.459,0.399
Detroit562,CTRPv2,33.997,0.126,0.08,33.926,0.309
HSC-3,CTRPv2,43.778,0.139,0.125,7.240,0.411
SNU-1214,CTRPv2,39.450,0.304,0.304,0.000,0.345
SNU-46,CTRPv2,12.585,N/A,0.0652,76.365,0.057
SNU-899,CTRPv2,39.119,0.203,0.177,10.800,0.367
YD-10B,CTRPv2,38.256,0.0585,0.0345,35.738,0.346
YD-38,CTRPv2,41.935,0.112,0.0964,15.569,0.397
YD-8,CTRPv2,37.947,0.264,0.23,8.229,0.35
SCC-25,CTRPv2,49.615,0.067,0.0532,10.303,0.457
HSC-4,CTRPv2,38.120,0.29,0.223,9.070,0.335
BICR 6,CTRPv2,51.394,0.0618,0.0491,8.081,0.469
OE21,CTRPv2,46.557,0.101,0.0688,11.740,0.415
HSC-2,CTRPv2,55.732,0.0479,0.0466,1.529,0.526
SCC-9,CTRPv2,45.769,0.138,0.129,2.513,0.416
CAL-27,CTRPv2,51.008,0.056,0.0469,9.805,0.477
FADU,CTRPv2,40.719,0.0406,0.0115,41.806,0.355
SW579,CTRPv2,52.425,0.0636,0.0569,3.815,0.479
PE/CA-PJ49,CTRPv2,51.063,0.0663,0.061,5.538,0.483
PE/CA-PJ41 (clone D2),CTRPv2,33.912,0.85,0.184,24.185,0.27
PE/CA-PJ15,CTRPv2,62.659,0.0112,0.00814,14.063,0.588
PE/CA-PJ34 (clone C12),CTRPv2,51.349,0.048,0.0333,13.946,0.469
BICR 18,CTRPv2,40.692,0.212,0.188,5.996,0.373
BICR 22,CTRPv2,38.375,0.262,0.169,13.871,0.334
BICR 31,CTRPv2,35.159,0.0797,0.0586,35.430,0.323
BICR 56,CTRPv2,41.214,0.0577,0.0475,27.010,0.387
CAL-33,CTRPv2,46.231,0.0592,0.0536,16.415,0.444
BICR 16,CTRPv2,33.026,0.0839,0.0565,39.733,0.299
SCC-4,CTRPv2,50.598,0.0488,0.0458,10.927,0.491
