Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0015,122.4
SUIT-2,CTRPv2,0.003,118.5
SUIT-2,CTRPv2,0.0061,124.9
SUIT-2,CTRPv2,0.012,126.8
SUIT-2,CTRPv2,0.19,118.6
SUIT-2,CTRPv2,0.39,100.5
SUIT-2,CTRPv2,0.78,99.43
SUIT-2,CTRPv2,1.6,90.91
SUIT-2,CTRPv2,3.1,83.21
SUIT-2,CTRPv2,6.2,86.52
SUIT-2,CTRPv2,12.0,83.67
SUIT-2,CTRPv2,25.0,83.61
SUIT-2,CTRPv2,50.0,88.82
KP-4,CTRPv2,0.0015,101.3
KP-4,CTRPv2,0.003,99.97
KP-4,CTRPv2,0.0061,99.68
KP-4,CTRPv2,0.012,98.5
KP-4,CTRPv2,0.024,101.6
KP-4,CTRPv2,0.049,103.7
KP-4,CTRPv2,0.097,101.2
KP-4,CTRPv2,0.19,103.1
KP-4,CTRPv2,0.39,97.55
KP-4,CTRPv2,0.78,93.18
KP-4,CTRPv2,1.6,84.02
KP-4,CTRPv2,3.1,74.53
KP-4,CTRPv2,6.2,57.58
KP-4,CTRPv2,12.0,49.78
KP-4,CTRPv2,25.0,46.6
KP-4,CTRPv2,50.0,5.615
BxPC-3,CTRPv2,0.0015,100.8
BxPC-3,CTRPv2,0.003,101.1
BxPC-3,CTRPv2,0.0061,75.78
BxPC-3,CTRPv2,0.012,70.04
BxPC-3,CTRPv2,0.024,100.6
BxPC-3,CTRPv2,0.049,108.5
BxPC-3,CTRPv2,0.097,64.72
BxPC-3,CTRPv2,0.19,59.1
BxPC-3,CTRPv2,0.39,66.32
BxPC-3,CTRPv2,0.78,61.57
BxPC-3,CTRPv2,1.6,37.76
BxPC-3,CTRPv2,3.1,21.75
BxPC-3,CTRPv2,6.2,13.72
BxPC-3,CTRPv2,12.0,11.54
BxPC-3,CTRPv2,25.0,12.24
BxPC-3,CTRPv2,50.0,106.6
CFPAC-1,CTRPv2,0.0015,110.9
CFPAC-1,CTRPv2,0.003,108.4
CFPAC-1,CTRPv2,0.0061,108.7
CFPAC-1,CTRPv2,0.012,112.1
CFPAC-1,CTRPv2,0.024,116.5
CFPAC-1,CTRPv2,0.049,115.0
CFPAC-1,CTRPv2,0.097,120.1
CFPAC-1,CTRPv2,0.19,131.6
CFPAC-1,CTRPv2,0.39,134.0
CFPAC-1,CTRPv2,0.78,132.3
CFPAC-1,CTRPv2,1.6,107.0
CFPAC-1,CTRPv2,3.1,79.04
CFPAC-1,CTRPv2,6.2,57.8
CFPAC-1,CTRPv2,12.0,56.83
CFPAC-1,CTRPv2,25.0,43.97
QGP-1,CTRPv2,0.0015,102.4
QGP-1,CTRPv2,0.003,109.7
QGP-1,CTRPv2,0.0061,98.44
QGP-1,CTRPv2,0.012,100.7
QGP-1,CTRPv2,0.024,110.3
QGP-1,CTRPv2,0.049,106.4
QGP-1,CTRPv2,0.097,100.2
QGP-1,CTRPv2,0.19,95.33
QGP-1,CTRPv2,0.39,84.57
QGP-1,CTRPv2,0.78,84.46
QGP-1,CTRPv2,1.6,69.51
QGP-1,CTRPv2,3.1,56.5
QGP-1,CTRPv2,6.2,74.52
QGP-1,CTRPv2,12.0,70.96
QGP-1,CTRPv2,25.0,77.57
QGP-1,CTRPv2,50.0,97.99
SNU-213,CTRPv2,0.0015,96.47
SNU-213,CTRPv2,0.003,100.2
SNU-213,CTRPv2,0.0061,98.27
SNU-213,CTRPv2,0.012,104.0
SNU-213,CTRPv2,0.024,101.6
SNU-213,CTRPv2,0.049,101.2
SNU-213,CTRPv2,0.097,115.1
SNU-213,CTRPv2,0.19,108.1
SNU-213,CTRPv2,0.39,92.98
SNU-213,CTRPv2,0.78,92.07
SNU-213,CTRPv2,1.6,60.55
SNU-213,CTRPv2,3.1,49.52
SNU-213,CTRPv2,6.2,51.75
SNU-213,CTRPv2,12.0,53.28
SNU-213,CTRPv2,25.0,57.0
HPAF-II,CTRPv2,0.0015,108.8
HPAF-II,CTRPv2,0.003,110.6
HPAF-II,CTRPv2,0.0061,91.48
HPAF-II,CTRPv2,0.012,94.56
HPAF-II,CTRPv2,0.024,104.7
HPAF-II,CTRPv2,0.049,114.0
HPAF-II,CTRPv2,0.097,102.6
HPAF-II,CTRPv2,0.19,94.6
HPAF-II,CTRPv2,0.39,86.31
HPAF-II,CTRPv2,0.78,88.41
HPAF-II,CTRPv2,1.6,47.27
HPAF-II,CTRPv2,3.1,27.84
HPAF-II,CTRPv2,6.2,20.15
HPAF-II,CTRPv2,12.0,11.11
HPAF-II,CTRPv2,25.0,13.97
HPAF-II,CTRPv2,50.0,60.72
KP-3,CTRPv2,0.0015,116.6
KP-3,CTRPv2,0.003,109.7
KP-3,CTRPv2,0.0061,90.08
KP-3,CTRPv2,0.012,90.6
KP-3,CTRPv2,0.024,107.0
KP-3,CTRPv2,0.049,114.8
KP-3,CTRPv2,0.097,103.1
KP-3,CTRPv2,0.19,89.39
KP-3,CTRPv2,0.39,51.21
KP-3,CTRPv2,0.78,45.07
KP-3,CTRPv2,1.6,11.82
KP-3,CTRPv2,3.1,8.385
KP-3,CTRPv2,6.2,26.18
KP-3,CTRPv2,12.0,24.93
KP-3,CTRPv2,25.0,5.875
KP-3,CTRPv2,50.0,7.419
SUIT-2,CTRPv2,0.0015,106.9
SUIT-2,CTRPv2,0.003,107.7
SUIT-2,CTRPv2,0.0061,107.0
SUIT-2,CTRPv2,0.012,106.0
SUIT-2,CTRPv2,0.024,107.3
SUIT-2,CTRPv2,0.049,109.8
SUIT-2,CTRPv2,0.097,108.3
SUIT-2,CTRPv2,0.19,98.82
SUIT-2,CTRPv2,0.39,94.91
SUIT-2,CTRPv2,0.78,87.56
SUIT-2,CTRPv2,1.6,74.52
SUIT-2,CTRPv2,3.1,69.56
SUIT-2,CTRPv2,6.2,68.18
SUIT-2,CTRPv2,12.0,66.54
SUIT-2,CTRPv2,25.0,68.75
SNU-478,CTRPv2,0.0015,111.1
SNU-478,CTRPv2,0.003,99.79
SNU-478,CTRPv2,0.0061,101.5
SNU-478,CTRPv2,0.012,98.74
SNU-478,CTRPv2,0.024,109.6
SNU-478,CTRPv2,0.049,115.1
SNU-478,CTRPv2,0.097,94.45
SNU-478,CTRPv2,0.19,101.2
SNU-478,CTRPv2,0.39,88.24
SNU-478,CTRPv2,0.78,70.69
SNU-478,CTRPv2,1.6,54.28
SNU-478,CTRPv2,3.1,58.58
SNU-478,CTRPv2,12.0,54.31
SNU-478,CTRPv2,25.0,46.76
SNU-478,CTRPv2,50.0,56.57
SU.86.86,CTRPv2,0.0015,99.14
SU.86.86,CTRPv2,0.003,100.1
SU.86.86,CTRPv2,0.0061,77.98
SU.86.86,CTRPv2,0.012,100.7
SU.86.86,CTRPv2,0.024,113.3
SU.86.86,CTRPv2,0.049,93.14
SU.86.86,CTRPv2,0.097,94.9
SU.86.86,CTRPv2,0.19,123.0
SU.86.86,CTRPv2,0.39,115.7
SU.86.86,CTRPv2,0.78,106.3
SU.86.86,CTRPv2,1.6,72.91
SU.86.86,CTRPv2,3.1,57.92
SU.86.86,CTRPv2,6.2,48.3
SU.86.86,CTRPv2,12.0,33.14
SU.86.86,CTRPv2,25.0,26.58
SU.86.86,CTRPv2,50.0,2.127
SNU-410,CTRPv2,0.0015,105.0
SNU-410,CTRPv2,0.003,106.7
SNU-410,CTRPv2,0.0061,114.1
SNU-410,CTRPv2,0.012,102.6
SNU-410,CTRPv2,0.024,109.5
SNU-410,CTRPv2,0.049,106.6
