Dataset,Dose,Response
GRAY rep 1,0.0128,93.1053
GRAY rep 1,0.064,97.0743
GRAY rep 1,0.32,102.549
GRAY rep 1,1.6,88.5088
GRAY rep 1,8.0,63.5311
GRAY rep 1,40.0,3.96451
GRAY rep 1,200.0,3.36039
GRAY rep 1,1000.0,3.64357
GRAY rep 1,5000.0,3.29592
GRAY rep 2,0.0128,100.863
GRAY rep 2,0.064,101.27
GRAY rep 2,0.32,92.4145
GRAY rep 2,1.6,97.0859
GRAY rep 2,8.0,71.6123
GRAY rep 2,40.0,4.79174
GRAY rep 2,200.0,3.82685
GRAY rep 2,1000.0,4.17189
GRAY rep 2,5000.0,4.18758
GRAY rep 3,0.0128,97.457
GRAY rep 3,0.064,94.9139
GRAY rep 3,0.32,101.611
GRAY rep 3,1.6,94.1194
GRAY rep 3,8.0,82.3841
GRAY rep 3,40.0,4.15894
GRAY rep 3,200.0,2.87638
GRAY rep 3,1000.0,3.10284
GRAY rep 3,5000.0,2.92715
