Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,90.6
A2058,CCLE,0.008,92.4
A2058,CCLE,0.025,99.0
A2058,CCLE,0.08,88.0
A2058,CCLE,0.25,95.2
A2058,CCLE,0.8,92.5
A2058,CCLE,2.53,89.0
A2058,CCLE,8.0,87.0
A253,CCLE,0.0025,79.0
A253,CCLE,0.008,96.6
A253,CCLE,0.025,100.96
A253,CCLE,0.08,103.35
A253,CCLE,0.25,100.74
A253,CCLE,0.8,96.1
A253,CCLE,2.53,72.0
A253,CCLE,8.0,61.0
A375,CCLE,0.0025,92.7
A375,CCLE,0.008,97.4
A375,CCLE,0.025,97.4
A375,CCLE,0.08,98.2
A375,CCLE,0.25,88.0
A375,CCLE,0.8,76.0
A375,CCLE,2.53,83.0
A375,CCLE,8.0,74.0
C32,CCLE,0.0025,103.75
C32,CCLE,0.008,102.92
C32,CCLE,0.025,100.66
C32,CCLE,0.08,108.93
C32,CCLE,0.25,93.2
C32,CCLE,0.8,96.9
C32,CCLE,2.53,93.9
C32,CCLE,8.0,103.23
CHL-1,CCLE,0.0025,100.5
CHL-1,CCLE,0.008,96.0
CHL-1,CCLE,0.025,103.48
CHL-1,CCLE,0.08,89.0
CHL-1,CCLE,0.25,91.4
CHL-1,CCLE,0.8,76.0
CHL-1,CCLE,2.53,79.0
CHL-1,CCLE,8.0,39.0
COLO-679,CCLE,0.0025,105.73
COLO-679,CCLE,0.008,90.0
COLO-679,CCLE,0.025,113.9
COLO-679,CCLE,0.08,95.7
COLO-679,CCLE,0.25,121.5
COLO-679,CCLE,0.8,102.95
COLO-679,CCLE,2.53,120.7
COLO-679,CCLE,8.0,78.0
G-361,CCLE,0.0025,94.4
G-361,CCLE,0.008,101.71
G-361,CCLE,0.025,100.62
G-361,CCLE,0.08,108.35
G-361,CCLE,0.25,105.02
G-361,CCLE,0.8,93.0
G-361,CCLE,2.53,79.0
G-361,CCLE,8.0,46.0
HMCB,CCLE,0.0025,84.0
HMCB,CCLE,0.008,102.91
HMCB,CCLE,0.025,96.8
HMCB,CCLE,0.08,93.6
HMCB,CCLE,0.25,81.0
HMCB,CCLE,0.8,88.0
HMCB,CCLE,2.53,75.0
HMCB,CCLE,8.0,56.0
Hs 294T,CCLE,0.0025,95.8
Hs 294T,CCLE,0.008,97.9
Hs 294T,CCLE,0.025,99.83
Hs 294T,CCLE,0.08,94.5
Hs 294T,CCLE,0.25,94.0
Hs 294T,CCLE,0.8,81.0
Hs 294T,CCLE,2.53,74.0
Hs 294T,CCLE,8.0,58.0
Hs 695T,CCLE,0.0025,101.01
Hs 695T,CCLE,0.008,99.5
Hs 695T,CCLE,0.025,108.32
Hs 695T,CCLE,0.08,99.21
Hs 695T,CCLE,0.25,95.4
Hs 695T,CCLE,0.8,91.3
Hs 695T,CCLE,2.53,97.7
Hs 695T,CCLE,8.0,89.0
Hs 852.T,CCLE,0.0025,98.8
Hs 852.T,CCLE,0.008,107.36
Hs 852.T,CCLE,0.025,103.55
Hs 852.T,CCLE,0.08,99.71
Hs 852.T,CCLE,0.25,90.9
Hs 852.T,CCLE,0.8,71.0
Hs 852.T,CCLE,2.53,62.0
Hs 852.T,CCLE,8.0,55.0
Hs 895.T,CCLE,0.0025,101.31
Hs 895.T,CCLE,0.008,117.5
Hs 895.T,CCLE,0.025,111.4
Hs 895.T,CCLE,0.08,107.16
Hs 895.T,CCLE,0.25,119.2
Hs 895.T,CCLE,0.8,96.0
Hs 895.T,CCLE,2.53,98.4
Hs 895.T,CCLE,8.0,80.0
Hs 936.T,CCLE,0.0025,89.0
Hs 936.T,CCLE,0.008,94.3
Hs 936.T,CCLE,0.025,99.11
Hs 936.T,CCLE,0.08,102.02
Hs 936.T,CCLE,0.25,100.68
Hs 936.T,CCLE,0.8,102.32
Hs 936.T,CCLE,2.53,102.62
Hs 936.T,CCLE,8.0,94.3
Hs 939.T,CCLE,0.0025,78.0
Hs 939.T,CCLE,0.008,104.82
Hs 939.T,CCLE,0.025,108.18
Hs 939.T,CCLE,0.08,110.9
Hs 939.T,CCLE,0.25,96.1
Hs 939.T,CCLE,0.8,86.0
Hs 939.T,CCLE,2.53,85.0
Hs 939.T,CCLE,8.0,91.3
Hs 944.T,CCLE,0.0025,93.9
Hs 944.T,CCLE,0.008,103.36
Hs 944.T,CCLE,0.025,99.55
Hs 944.T,CCLE,0.08,105.2
Hs 944.T,CCLE,0.25,89.0
Hs 944.T,CCLE,0.8,90.4
Hs 944.T,CCLE,2.53,72.0
Hs 944.T,CCLE,8.0,73.0
HT-144,CCLE,0.0025,95.6
HT-144,CCLE,0.008,99.938
HT-144,CCLE,0.025,97.3
HT-144,CCLE,0.08,103.24
HT-144,CCLE,0.25,92.5
HT-144,CCLE,0.8,102.52
HT-144,CCLE,2.53,90.0
HT-144,CCLE,8.0,98.7
IGR-37,CCLE,0.0025,83.0
IGR-37,CCLE,0.008,99.28
IGR-37,CCLE,0.025,92.6
IGR-37,CCLE,0.08,110.8
IGR-37,CCLE,0.25,94.1
IGR-37,CCLE,0.8,98.9
IGR-37,CCLE,2.53,83.0
IGR-37,CCLE,8.0,84.0
IGR-39,CCLE,0.0025,102.14
IGR-39,CCLE,0.008,92.8
IGR-39,CCLE,0.025,113.9
IGR-39,CCLE,0.08,101.08
IGR-39,CCLE,0.25,99.4
IGR-39,CCLE,0.8,60.0
IGR-39,CCLE,2.53,53.0
IGR-39,CCLE,8.0,40.0
IPC-298,CCLE,0.0025,102.16
IPC-298,CCLE,0.008,102.8
IPC-298,CCLE,0.025,105.64
IPC-298,CCLE,0.08,109.54
IPC-298,CCLE,0.25,96.8
IPC-298,CCLE,0.8,91.7
IPC-298,CCLE,2.53,103.04
IPC-298,CCLE,8.0,104.01
K029AX,CCLE,0.0025,98.3
K029AX,CCLE,0.008,108.75
K029AX,CCLE,0.025,97.2
K029AX,CCLE,0.08,97.0
K029AX,CCLE,0.25,97.7
K029AX,CCLE,0.8,93.3
K029AX,CCLE,2.53,114.5
K029AX,CCLE,8.0,92.5
MEL-HO,CCLE,0.0025,100.15
MEL-HO,CCLE,0.008,95.6
MEL-HO,CCLE,0.025,97.9
MEL-HO,CCLE,0.08,98.0
MEL-HO,CCLE,0.25,95.3
MEL-HO,CCLE,0.8,91.2
MEL-HO,CCLE,2.53,95.5
MEL-HO,CCLE,8.0,57.0
Mewo,CCLE,0.0025,90.2
Mewo,CCLE,0.008,99.68
Mewo,CCLE,0.025,100.58
Mewo,CCLE,0.08,115.8
Mewo,CCLE,0.25,99.67
Mewo,CCLE,0.8,131.7
Mewo,CCLE,2.53,118.1
Mewo,CCLE,8.0,115.8
RPMI-7951,CCLE,0.0025,99.16
RPMI-7951,CCLE,0.008,94.7
RPMI-7951,CCLE,0.025,100.21
RPMI-7951,CCLE,0.08,98.5
RPMI-7951,CCLE,0.25,97.2
RPMI-7951,CCLE,0.8,91.5
RPMI-7951,CCLE,2.53,63.0
RPMI-7951,CCLE,8.0,67.0
RVH-421,CCLE,0.0025,95.3
RVH-421,CCLE,0.008,100.81
RVH-421,CCLE,0.025,97.0
RVH-421,CCLE,0.08,100.26
RVH-421,CCLE,0.25,103.04
RVH-421,CCLE,0.8,104.2
RVH-421,CCLE,2.53,90.0
RVH-421,CCLE,8.0,92.1
SF8657,CCLE,0.0025,95.0
SF8657,CCLE,0.008,100.77
SF8657,CCLE,0.025,99.07
SF8657,CCLE,0.08,93.7
SF8657,CCLE,0.25,110.8
SF8657,CCLE,0.8,98.7
SF8657,CCLE,2.53,91.8
SF8657,CCLE,8.0,87.0
SK-MEL-2,CCLE,0.0025,108.06
SK-MEL-2,CCLE,0.008,111.1
SK-MEL-2,CCLE,0.025,96.4
SK-MEL-2,CCLE,0.08,109.28
SK-MEL-2,CCLE,0.25,99.64
SK-MEL-2,CCLE,0.8,120.6
SK-MEL-2,CCLE,2.53,97.3
SK-MEL-2,CCLE,8.0,102.92
SK-MEL-24,CCLE,0.0025,90.6
SK-MEL-24,CCLE,0.008,105.39
SK-MEL-24,CCLE,0.025,87.0
SK-MEL-24,CCLE,0.08,90.0
SK-MEL-24,CCLE,0.25,94.3
SK-MEL-24,CCLE,0.8,90.6
SK-MEL-24,CCLE,2.53,98.9
SK-MEL-24,CCLE,8.0,77.0
SK-MEL-30,CCLE,0.0025,95.4
SK-MEL-30,CCLE,0.008,101.56
SK-MEL-30,CCLE,0.025,100.75
SK-MEL-30,CCLE,0.08,103.5
SK-MEL-30,CCLE,0.25,95.0
SK-MEL-30,CCLE,0.8,98.9
SK-MEL-30,CCLE,2.53,93.2
SK-MEL-30,CCLE,8.0,98.1
SK-MEL-31,CCLE,0.0025,93.8
SK-MEL-31,CCLE,0.008,97.7
SK-MEL-31,CCLE,0.025,100.77
SK-MEL-31,CCLE,0.08,90.0
SK-MEL-31,CCLE,0.25,91.0
SK-MEL-31,CCLE,0.8,88.0
SK-MEL-31,CCLE,2.53,100.84
SK-MEL-31,CCLE,8.0,84.0
SK-MEL-5,CCLE,0.0025,111.6
SK-MEL-5,CCLE,0.008,100.62
SK-MEL-5,CCLE,0.025,106.98
SK-MEL-5,CCLE,0.08,99.7
SK-MEL-5,CCLE,0.25,101.71
SK-MEL-5,CCLE,0.8,110.2
SK-MEL-5,CCLE,2.53,99.62
SK-MEL-5,CCLE,8.0,73.0
WM-115,CCLE,0.0025,91.4
WM-115,CCLE,0.008,96.1
WM-115,CCLE,0.025,107.95
WM-115,CCLE,0.08,109.58
WM-115,CCLE,0.25,101.02
WM-115,CCLE,0.8,93.1
WM-115,CCLE,2.53,107.58
WM-115,CCLE,8.0,108.62
WM1799,CCLE,0.0025,84.0
WM1799,CCLE,0.008,92.0
WM1799,CCLE,0.025,113.5
WM1799,CCLE,0.08,96.7
WM1799,CCLE,0.25,101.85
WM1799,CCLE,0.8,89.0
WM1799,CCLE,2.53,82.0
WM1799,CCLE,8.0,76.0
WM-266-4,CCLE,0.0025,98.2
WM-266-4,CCLE,0.008,104.78
WM-266-4,CCLE,0.025,96.5
WM-266-4,CCLE,0.08,98.5
WM-266-4,CCLE,0.25,98.3
WM-266-4,CCLE,0.8,112.8
WM-266-4,CCLE,2.53,94.6
WM-266-4,CCLE,8.0,106.82
WM-793,CCLE,0.0025,97.8
WM-793,CCLE,0.008,52.0
WM-793,CCLE,0.025,98.4
WM-793,CCLE,0.08,107.39
WM-793,CCLE,0.25,104.0
WM-793,CCLE,0.8,90.8
WM-793,CCLE,2.53,79.0
WM-793,CCLE,8.0,75.0
WM-88,CCLE,0.0025,98.2
WM-88,CCLE,0.008,95.6
WM-88,CCLE,0.025,90.6
WM-88,CCLE,0.08,105.56
WM-88,CCLE,0.25,99.21
WM-88,CCLE,0.8,94.0
WM-88,CCLE,2.53,94.4
WM-88,CCLE,8.0,90.7
WM-983B,CCLE,0.0025,92.0
WM-983B,CCLE,0.008,102.53
WM-983B,CCLE,0.025,106.53
WM-983B,CCLE,0.08,94.9
WM-983B,CCLE,0.25,85.0
WM-983B,CCLE,0.8,72.0
WM-983B,CCLE,2.53,55.0
WM-983B,CCLE,8.0,41.0
A101D,GDSC1000,0.0078125,100.49
A101D,GDSC1000,0.015625,96.2975
A101D,GDSC1000,0.03125,108.609
A101D,GDSC1000,0.0625,119.475
A101D,GDSC1000,0.125,119.664
A101D,GDSC1000,0.25,125.543
A101D,GDSC1000,0.5,88.5565
A101D,GDSC1000,1.0,104.787
A101D,GDSC1000,2.0,91.1934
IST-MEL1,GDSC1000,0.0078125,108.463
IST-MEL1,GDSC1000,0.015625,100.085
IST-MEL1,GDSC1000,0.03125,87.19
IST-MEL1,GDSC1000,0.0625,90.4713
IST-MEL1,GDSC1000,0.125,101.287
IST-MEL1,GDSC1000,0.25,98.8562
IST-MEL1,GDSC1000,0.5,86.5606
IST-MEL1,GDSC1000,1.0,92.5992
IST-MEL1,GDSC1000,2.0,80.8531
DJM-1,GDSC1000,0.0078125,102.206
DJM-1,GDSC1000,0.015625,98.1316
DJM-1,GDSC1000,0.03125,97.2375
DJM-1,GDSC1000,0.0625,101.675
DJM-1,GDSC1000,0.125,102.812
DJM-1,GDSC1000,0.25,105.33
DJM-1,GDSC1000,0.5,99.4819
DJM-1,GDSC1000,1.0,105.947
DJM-1,GDSC1000,2.0,96.7023
COLO-800,GDSC1000,0.0078125,92.2923
COLO-800,GDSC1000,0.015625,94.2632
COLO-800,GDSC1000,0.03125,83.5128
COLO-800,GDSC1000,0.0625,86.5056
COLO-800,GDSC1000,0.125,89.6195
COLO-800,GDSC1000,0.25,99.8955
COLO-800,GDSC1000,0.5,84.9731
COLO-800,GDSC1000,1.0,90.7074
COLO-800,GDSC1000,2.0,84.3192
CP66-MEL,GDSC1000,0.0078125,93.1328
CP66-MEL,GDSC1000,0.015625,102.897
CP66-MEL,GDSC1000,0.03125,101.028
CP66-MEL,GDSC1000,0.0625,67.1194
CP66-MEL,GDSC1000,0.125,109.035
CP66-MEL,GDSC1000,0.25,112.409
CP66-MEL,GDSC1000,0.5,124.204
CP66-MEL,GDSC1000,1.0,130.483
CP66-MEL,GDSC1000,2.0,125.654
SK-MEL-1,GDSC1000,0.0078125,98.8325
SK-MEL-1,GDSC1000,0.015625,97.2211
SK-MEL-1,GDSC1000,0.03125,95.4901
SK-MEL-1,GDSC1000,0.0625,93.4049
SK-MEL-1,GDSC1000,0.125,94.4593
SK-MEL-1,GDSC1000,0.25,95.6447
SK-MEL-1,GDSC1000,0.5,92.2651
SK-MEL-1,GDSC1000,1.0,95.7913
SK-MEL-1,GDSC1000,2.0,97.3541
HT-144,GDSC1000,0.0078125,68.6325
HT-144,GDSC1000,0.015625,103.937
HT-144,GDSC1000,0.03125,68.5069
HT-144,GDSC1000,0.0625,116.399
HT-144,GDSC1000,0.125,123.489
HT-144,GDSC1000,0.25,83.1847
HT-144,GDSC1000,0.5,80.492
HT-144,GDSC1000,1.0,85.8698
HT-144,GDSC1000,2.0,91.5034
MZ2-MEL,GDSC1000,0.0078125,97.0898
MZ2-MEL,GDSC1000,0.015625,101.771
MZ2-MEL,GDSC1000,0.03125,108.017
MZ2-MEL,GDSC1000,0.0625,110.714
MZ2-MEL,GDSC1000,0.125,104.98
MZ2-MEL,GDSC1000,0.25,109.197
MZ2-MEL,GDSC1000,0.5,101.392
MZ2-MEL,GDSC1000,1.0,107.803
MZ2-MEL,GDSC1000,2.0,92.8283
COLO-829,GDSC1000,0.0078125,112.177
COLO-829,GDSC1000,0.015625,116.542
COLO-829,GDSC1000,0.03125,85.5385
COLO-829,GDSC1000,0.0625,117.421
COLO-829,GDSC1000,0.125,104.284
COLO-829,GDSC1000,0.25,122.578
COLO-829,GDSC1000,0.5,89.8821
COLO-829,GDSC1000,1.0,115.454
COLO-829,GDSC1000,2.0,91.1432
SK-MEL-2,GDSC1000,0.0078125,95.6361
SK-MEL-2,GDSC1000,0.015625,97.473
SK-MEL-2,GDSC1000,0.03125,85.864
SK-MEL-2,GDSC1000,0.0625,103.428
SK-MEL-2,GDSC1000,0.125,97.4637
SK-MEL-2,GDSC1000,0.25,98.2105
SK-MEL-2,GDSC1000,0.5,112.482
SK-MEL-2,GDSC1000,1.0,106.664
SK-MEL-2,GDSC1000,2.0,100.942
CP67-MEL,GDSC1000,0.0078125,99.9625
CP67-MEL,GDSC1000,0.015625,111.623
CP67-MEL,GDSC1000,0.03125,74.2767
CP67-MEL,GDSC1000,0.0625,128.3
CP67-MEL,GDSC1000,0.125,118.351
CP67-MEL,GDSC1000,0.25,110.345
CP67-MEL,GDSC1000,0.5,101.09
CP67-MEL,GDSC1000,1.0,90.2544
CP67-MEL,GDSC1000,2.0,82.7968
MMAC-SF,GDSC1000,0.0078125,109.492
MMAC-SF,GDSC1000,0.015625,92.9338
MMAC-SF,GDSC1000,0.03125,91.8386
MMAC-SF,GDSC1000,0.0625,111.848
MMAC-SF,GDSC1000,0.125,111.931
MMAC-SF,GDSC1000,0.25,102.111
MMAC-SF,GDSC1000,0.5,91.7915
MMAC-SF,GDSC1000,1.0,112.181
MMAC-SF,GDSC1000,2.0,100.761
MKL-1-subclone-2,GDSC1000,0.0078125,108.766
MKL-1-subclone-2,GDSC1000,0.015625,87.6228
MKL-1-subclone-2,GDSC1000,0.03125,99.9993
MKL-1-subclone-2,GDSC1000,0.0625,103.863
MKL-1-subclone-2,GDSC1000,0.125,98.1411
MKL-1-subclone-2,GDSC1000,0.25,93.8938
MKL-1-subclone-2,GDSC1000,0.5,80.4448
MKL-1-subclone-2,GDSC1000,1.0,110.118
MKL-1-subclone-2,GDSC1000,2.0,113.286
LB2518-MEL,GDSC1000,0.0078125,107.674
LB2518-MEL,GDSC1000,0.015625,105.08
LB2518-MEL,GDSC1000,0.03125,86.732
LB2518-MEL,GDSC1000,0.0625,116.205
LB2518-MEL,GDSC1000,0.125,98.3689
LB2518-MEL,GDSC1000,0.25,100.209
LB2518-MEL,GDSC1000,0.5,79.3766
LB2518-MEL,GDSC1000,1.0,107.127
LB2518-MEL,GDSC1000,2.0,78.5884
MZ7-mel,GDSC1000,0.0078125,99.7134
MZ7-mel,GDSC1000,0.015625,107.901
MZ7-mel,GDSC1000,0.03125,94.569
MZ7-mel,GDSC1000,0.0625,101.858
MZ7-mel,GDSC1000,0.125,106.427
MZ7-mel,GDSC1000,0.25,106.514
MZ7-mel,GDSC1000,0.5,103.651
MZ7-mel,GDSC1000,1.0,108.559
MZ7-mel,GDSC1000,2.0,101.163
A388,GDSC1000,0.0078125,125.342
A388,GDSC1000,0.015625,106.165
A388,GDSC1000,0.03125,105.931
A388,GDSC1000,0.0625,119.531
A388,GDSC1000,0.125,119.957
A388,GDSC1000,0.25,117.522
A388,GDSC1000,0.5,101.511
A388,GDSC1000,1.0,91.9276
A388,GDSC1000,2.0,53.0471
A253,GDSC1000,0.0078125,98.0874
A253,GDSC1000,0.015625,100.178
A253,GDSC1000,0.03125,100.365
A253,GDSC1000,0.0625,94.116
A253,GDSC1000,0.125,99.2219
A253,GDSC1000,0.25,98.0777
A253,GDSC1000,0.5,99.523
A253,GDSC1000,1.0,88.1309
A253,GDSC1000,2.0,83.0031
LB373-MEL-D,GDSC1000,0.0078125,98.8499
LB373-MEL-D,GDSC1000,0.015625,109.878
LB373-MEL-D,GDSC1000,0.03125,93.9375
LB373-MEL-D,GDSC1000,0.0625,116.64
LB373-MEL-D,GDSC1000,0.125,114.006
LB373-MEL-D,GDSC1000,0.25,120.029
LB373-MEL-D,GDSC1000,0.5,89.1928
LB373-MEL-D,GDSC1000,1.0,85.9341
LB373-MEL-D,GDSC1000,2.0,98.8505
SH-4,GDSC1000,0.0078125,82.9546
SH-4,GDSC1000,0.015625,92.32
SH-4,GDSC1000,0.03125,76.0765
SH-4,GDSC1000,0.0625,100.034
SH-4,GDSC1000,0.125,90.8996
SH-4,GDSC1000,0.25,94.6081
SH-4,GDSC1000,0.5,70.1941
SH-4,GDSC1000,1.0,70.9154
SH-4,GDSC1000,2.0,59.4601
GAK,GDSC1000,0.0078125,101.128
GAK,GDSC1000,0.015625,106.131
GAK,GDSC1000,0.03125,99.8823
GAK,GDSC1000,0.0625,72.5297
GAK,GDSC1000,0.125,113.217
GAK,GDSC1000,0.25,108.636
GAK,GDSC1000,0.5,108.8
GAK,GDSC1000,1.0,107.598
GAK,GDSC1000,2.0,105.427
MKL-2,GDSC1000,0.0078125,88.9804
MKL-2,GDSC1000,0.015625,80.8601
MKL-2,GDSC1000,0.03125,92.1523
MKL-2,GDSC1000,0.0625,90.8104
MKL-2,GDSC1000,0.125,99.5873
MKL-2,GDSC1000,0.25,105.965
MKL-2,GDSC1000,0.5,100.484
MKL-2,GDSC1000,1.0,89.9682
MKL-2,GDSC1000,2.0,104.946
RPMI-7951,CTRPv2,0.002,109.7
RPMI-7951,CTRPv2,0.0041,106.0
RPMI-7951,CTRPv2,0.0081,110.3
RPMI-7951,CTRPv2,0.016,89.36
RPMI-7951,CTRPv2,0.032,108.6
RPMI-7951,CTRPv2,0.065,108.7
RPMI-7951,CTRPv2,0.13,93.39
RPMI-7951,CTRPv2,0.26,99.84
RPMI-7951,CTRPv2,0.52,98.22
RPMI-7951,CTRPv2,1.0,89.98
RPMI-7951,CTRPv2,2.1,76.25
RPMI-7951,CTRPv2,4.2,71.22
RPMI-7951,CTRPv2,8.3,69.75
RPMI-7951,CTRPv2,17.0,36.14
RPMI-7951,CTRPv2,33.0,47.65
RPMI-7951,CTRPv2,66.0,5.005
A375,CTRPv2,0.002,88.54
A375,CTRPv2,0.0041,89.13
A375,CTRPv2,0.0081,95.44
A375,CTRPv2,0.016,86.39
A375,CTRPv2,0.032,87.87
A375,CTRPv2,0.13,86.81
A375,CTRPv2,0.26,88.69
A375,CTRPv2,1.0,88.03
A375,CTRPv2,2.1,96.86
A375,CTRPv2,4.2,91.14
A375,CTRPv2,8.3,89.58
A375,CTRPv2,17.0,86.9
A375,CTRPv2,33.0,79.32
A375,CTRPv2,66.0,2.684
MEL-HO,CTRPv2,0.002,94.88
MEL-HO,CTRPv2,0.0041,98.05
MEL-HO,CTRPv2,0.0081,94.76
MEL-HO,CTRPv2,0.016,96.69
MEL-HO,CTRPv2,0.032,100.4
MEL-HO,CTRPv2,0.065,97.79
MEL-HO,CTRPv2,0.13,96.86
MEL-HO,CTRPv2,0.26,98.78
MEL-HO,CTRPv2,0.52,92.29
MEL-HO,CTRPv2,1.0,93.7
MEL-HO,CTRPv2,2.1,84.88
MEL-HO,CTRPv2,4.2,91.32
MEL-HO,CTRPv2,8.3,76.96
MEL-HO,CTRPv2,17.0,69.58
MEL-HO,CTRPv2,33.0,44.76
MEL-HO,CTRPv2,66.0,2.213
Hs 944.T,CTRPv2,0.002,100.0
Hs 944.T,CTRPv2,0.0041,98.81
Hs 944.T,CTRPv2,0.0081,92.34
Hs 944.T,CTRPv2,0.016,91.42
Hs 944.T,CTRPv2,0.032,95.34
Hs 944.T,CTRPv2,0.065,91.6
Hs 944.T,CTRPv2,0.13,85.96
Hs 944.T,CTRPv2,0.26,81.72
Hs 944.T,CTRPv2,0.52,77.53
Hs 944.T,CTRPv2,1.0,78.84
Hs 944.T,CTRPv2,2.1,81.18
Hs 944.T,CTRPv2,4.2,80.03
Hs 944.T,CTRPv2,8.3,81.69
Hs 944.T,CTRPv2,17.0,86.4
Hs 944.T,CTRPv2,33.0,92.89
Hs 944.T,CTRPv2,66.0,60.98
MEL-JUSO,CTRPv2,0.002,97.97
MEL-JUSO,CTRPv2,0.0041,96.22
MEL-JUSO,CTRPv2,0.0081,94.91
MEL-JUSO,CTRPv2,0.016,94.09
MEL-JUSO,CTRPv2,0.032,99.88
MEL-JUSO,CTRPv2,0.065,107.1
MEL-JUSO,CTRPv2,0.13,96.25
MEL-JUSO,CTRPv2,0.26,100.1
MEL-JUSO,CTRPv2,0.52,92.09
MEL-JUSO,CTRPv2,1.0,89.97
MEL-JUSO,CTRPv2,2.1,92.2
MEL-JUSO,CTRPv2,4.2,90.06
MEL-JUSO,CTRPv2,8.3,86.29
MEL-JUSO,CTRPv2,17.0,87.5
MEL-JUSO,CTRPv2,33.0,78.97
MEL-JUSO,CTRPv2,66.0,7.841
SK-MEL-31,CTRPv2,0.002,86.15
SK-MEL-31,CTRPv2,0.0041,84.03
SK-MEL-31,CTRPv2,0.0081,80.26
SK-MEL-31,CTRPv2,0.016,91.04
SK-MEL-31,CTRPv2,0.032,83.87
SK-MEL-31,CTRPv2,0.065,84.19
SK-MEL-31,CTRPv2,0.13,82.39
SK-MEL-31,CTRPv2,0.26,96.56
SK-MEL-31,CTRPv2,0.52,87.27
SK-MEL-31,CTRPv2,1.0,90.86
SK-MEL-31,CTRPv2,2.1,87.89
SK-MEL-31,CTRPv2,4.2,92.0
SK-MEL-31,CTRPv2,8.3,82.4
SK-MEL-31,CTRPv2,17.0,84.93
SK-MEL-31,CTRPv2,33.0,92.97
SK-MEL-31,CTRPv2,66.0,66.02
SK-MEL-5,CTRPv2,0.002,94.38
SK-MEL-5,CTRPv2,0.0041,93.18
SK-MEL-5,CTRPv2,0.0081,90.32
SK-MEL-5,CTRPv2,0.016,93.93
SK-MEL-5,CTRPv2,0.032,95.8
SK-MEL-5,CTRPv2,0.065,99.35
SK-MEL-5,CTRPv2,0.13,90.16
SK-MEL-5,CTRPv2,0.26,99.07
SK-MEL-5,CTRPv2,0.52,94.29
SK-MEL-5,CTRPv2,1.0,92.54
SK-MEL-5,CTRPv2,2.1,92.39
SK-MEL-5,CTRPv2,4.2,91.73
SK-MEL-5,CTRPv2,8.3,89.57
SK-MEL-5,CTRPv2,17.0,83.88
SK-MEL-5,CTRPv2,33.0,72.04
SK-MEL-5,CTRPv2,66.0,2.575
IPC-298,CTRPv2,0.002,96.44
IPC-298,CTRPv2,0.0041,95.88
IPC-298,CTRPv2,0.0081,96.25
IPC-298,CTRPv2,0.016,99.26
IPC-298,CTRPv2,0.032,96.92
IPC-298,CTRPv2,0.065,100.7
IPC-298,CTRPv2,0.13,93.46
IPC-298,CTRPv2,0.26,102.3
IPC-298,CTRPv2,0.52,95.76
IPC-298,CTRPv2,1.0,91.37
IPC-298,CTRPv2,2.1,94.93
IPC-298,CTRPv2,4.2,99.34
IPC-298,CTRPv2,8.3,98.03
IPC-298,CTRPv2,17.0,98.16
IPC-298,CTRPv2,33.0,96.36
IPC-298,CTRPv2,66.0,11.98
SK-MEL-30,CTRPv2,0.002,88.63
SK-MEL-30,CTRPv2,0.0041,94.87
SK-MEL-30,CTRPv2,0.0081,90.97
SK-MEL-30,CTRPv2,0.016,91.57
SK-MEL-30,CTRPv2,0.032,88.92
SK-MEL-30,CTRPv2,0.065,92.03
SK-MEL-30,CTRPv2,0.13,91.99
SK-MEL-30,CTRPv2,0.26,91.97
SK-MEL-30,CTRPv2,0.52,92.72
SK-MEL-30,CTRPv2,1.0,91.72
SK-MEL-30,CTRPv2,2.1,93.76
SK-MEL-30,CTRPv2,4.2,97.25
SK-MEL-30,CTRPv2,8.3,93.75
SK-MEL-30,CTRPv2,17.0,97.19
SK-MEL-30,CTRPv2,33.0,92.42
SK-MEL-30,CTRPv2,66.0,5.31
A375,CTRPv2,0.002,95.88
A375,CTRPv2,0.0041,89.25
A375,CTRPv2,0.0081,92.45
A375,CTRPv2,0.016,100.3
A375,CTRPv2,0.032,100.3
A375,CTRPv2,0.065,101.9
A375,CTRPv2,0.13,84.33
A375,CTRPv2,0.26,98.11
A375,CTRPv2,0.52,95.49
A375,CTRPv2,1.0,93.28
A375,CTRPv2,2.1,99.6
A375,CTRPv2,4.2,91.82
A375,CTRPv2,8.3,81.55
A375,CTRPv2,17.0,92.12
A375,CTRPv2,33.0,88.8
A375,CTRPv2,66.0,80.6
WM1799,CTRPv2,0.002,90.09
WM1799,CTRPv2,0.0041,96.06
WM1799,CTRPv2,0.0081,95.33
WM1799,CTRPv2,0.016,90.17
WM1799,CTRPv2,0.032,91.77
WM1799,CTRPv2,0.065,94.38
WM1799,CTRPv2,0.13,88.81
WM1799,CTRPv2,0.26,94.34
WM1799,CTRPv2,0.52,90.7
WM1799,CTRPv2,1.0,89.03
WM1799,CTRPv2,2.1,87.64
WM1799,CTRPv2,4.2,82.75
WM1799,CTRPv2,8.3,85.96
WM1799,CTRPv2,17.0,81.86
WM1799,CTRPv2,33.0,85.54
WM1799,CTRPv2,66.0,7.396
WM-793,CTRPv2,0.002,94.49
WM-793,CTRPv2,0.0041,95.35
WM-793,CTRPv2,0.0081,93.4
WM-793,CTRPv2,0.016,93.91
WM-793,CTRPv2,0.032,94.08
WM-793,CTRPv2,0.065,96.87
WM-793,CTRPv2,0.13,90.22
WM-793,CTRPv2,0.26,94.28
WM-793,CTRPv2,0.52,88.42
WM-793,CTRPv2,1.0,83.87
