Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,98.85
HeLa,CTRPv2,0.002,122.4
HeLa,CTRPv2,0.0041,103.2
HeLa,CTRPv2,0.0081,117.7
HeLa,CTRPv2,0.016,118.3
HeLa,CTRPv2,0.032,109.1
HeLa,CTRPv2,0.065,118.5
HeLa,CTRPv2,0.13,116.3
HeLa,CTRPv2,0.26,121.3
HeLa,CTRPv2,0.52,115.3
HeLa,CTRPv2,1.0,118.5
HeLa,CTRPv2,2.1,118.0
HeLa,CTRPv2,4.2,115.2
HeLa,CTRPv2,8.3,113.7
HeLa,CTRPv2,17.0,4.056
HeLa,CTRPv2,33.0,4.121
HeLa,CTRPv2,0.001,57.62
HeLa,CTRPv2,0.002,56.41
HeLa,CTRPv2,0.0041,96.06
HeLa,CTRPv2,0.0081,40.68
HeLa,CTRPv2,0.016,41.36
HeLa,CTRPv2,0.032,38.22
HeLa,CTRPv2,0.065,47.38
HeLa,CTRPv2,0.13,44.98
HeLa,CTRPv2,0.26,39.13
HeLa,CTRPv2,0.52,41.37
HeLa,CTRPv2,1.0,37.8
HeLa,CTRPv2,2.1,40.1
HeLa,CTRPv2,4.2,17.01
HeLa,CTRPv2,8.3,5.351
HeLa,CTRPv2,17.0,1.452
HeLa,CTRPv2,33.0,0.9997
