Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.53
CTRPv2 rep 1,0.002,88.81
CTRPv2 rep 1,0.0041,93.33
CTRPv2 rep 1,0.0081,88.39
CTRPv2 rep 1,0.016,86.66
CTRPv2 rep 1,0.032,86.0
CTRPv2 rep 1,0.065,82.06
CTRPv2 rep 1,0.13,69.58
CTRPv2 rep 1,0.26,79.09
CTRPv2 rep 1,0.52,67.65
CTRPv2 rep 1,1.0,71.66
CTRPv2 rep 1,2.1,55.56
CTRPv2 rep 1,4.2,54.22
CTRPv2 rep 1,8.3,47.09
CTRPv2 rep 1,17.0,36.06
CTRPv2 rep 1,33.0,11.18
CTRPv2 rep 2,0.001,105.8
CTRPv2 rep 2,0.002,99.1
CTRPv2 rep 2,0.0041,93.05
CTRPv2 rep 2,0.0081,97.92
CTRPv2 rep 2,0.016,101.2
CTRPv2 rep 2,0.032,103.0
CTRPv2 rep 2,0.065,101.5
CTRPv2 rep 2,0.13,96.94
CTRPv2 rep 2,0.26,95.18
CTRPv2 rep 2,0.52,99.6
CTRPv2 rep 2,1.0,85.98
CTRPv2 rep 2,2.1,89.0
CTRPv2 rep 2,4.2,62.79
CTRPv2 rep 2,8.3,59.98
CTRPv2 rep 2,17.0,49.8
CTRPv2 rep 2,33.0,13.75
