Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.01,113.048
TASK1,GDSC1000,0.02,105.616
TASK1,GDSC1000,0.04,111.296
TASK1,GDSC1000,0.08,106.961
TASK1,GDSC1000,0.16,124.066
TASK1,GDSC1000,0.32,115.935
TASK1,GDSC1000,0.64,113.605
TASK1,GDSC1000,1.28,117.35
TASK1,GDSC1000,2.56,128.031
CHSA8926,GDSC1000,0.01,81.4114
CHSA8926,GDSC1000,0.02,85.6784
CHSA8926,GDSC1000,0.04,76.2687
CHSA8926,GDSC1000,0.08,76.8545
CHSA8926,GDSC1000,0.16,97.3913
CHSA8926,GDSC1000,0.32,161.061
CHSA8926,GDSC1000,0.64,135.882
CHSA8926,GDSC1000,1.28,168.62
CHSA8926,GDSC1000,2.56,129.758
TASK1,GDSC1000,0.0390625,90.6862
TASK1,GDSC1000,0.15625,100.763
TASK1,GDSC1000,0.625,63.5856
TASK1,GDSC1000,2.5,68.7937
TASK1,GDSC1000,10.0,88.5021
CHSA8926,GDSC1000,0.0390625,99.047
CHSA8926,GDSC1000,0.15625,99.9424
CHSA8926,GDSC1000,0.625,79.5858
CHSA8926,GDSC1000,2.5,53.8679
CHSA8926,GDSC1000,10.0,34.0114
NCC021,GDSC1000,0.0390625,86.0556
NCC021,GDSC1000,0.15625,83.6502
NCC021,GDSC1000,0.625,88.2507
NCC021,GDSC1000,2.5,74.4434
NCC021,GDSC1000,10.0,54.5977
