Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.002,105.6
SNU-449,CTRPv2,0.0041,105.8
SNU-449,CTRPv2,0.0081,108.8
SNU-449,CTRPv2,0.016,103.3
SNU-449,CTRPv2,0.032,106.8
SNU-449,CTRPv2,0.065,82.9
SNU-449,CTRPv2,0.13,71.66
SNU-449,CTRPv2,0.26,28.18
SNU-449,CTRPv2,0.52,23.41
SNU-449,CTRPv2,1.0,35.55
SNU-449,CTRPv2,2.1,37.75
SNU-449,CTRPv2,4.2,34.09
SNU-449,CTRPv2,8.3,39.05
SNU-449,CTRPv2,17.0,37.52
SNU-449,CTRPv2,33.0,34.55
SNU-449,CTRPv2,66.0,39.71
JHH-4,CTRPv2,0.002,108.2
JHH-4,CTRPv2,0.0041,112.9
JHH-4,CTRPv2,0.0081,111.0
JHH-4,CTRPv2,0.016,108.0
JHH-4,CTRPv2,0.032,111.7
JHH-4,CTRPv2,0.065,109.6
JHH-4,CTRPv2,0.13,106.8
JHH-4,CTRPv2,0.26,55.02
JHH-4,CTRPv2,0.52,45.63
JHH-4,CTRPv2,1.0,25.58
JHH-4,CTRPv2,2.1,23.33
JHH-4,CTRPv2,4.2,19.35
JHH-4,CTRPv2,8.3,22.52
JHH-4,CTRPv2,17.0,32.36
JHH-4,CTRPv2,33.0,27.69
JHH-4,CTRPv2,66.0,39.7
SK-HEP-1,CTRPv2,0.002,110.3
SK-HEP-1,CTRPv2,0.0041,111.3
SK-HEP-1,CTRPv2,0.0081,105.2
SK-HEP-1,CTRPv2,0.016,108.2
SK-HEP-1,CTRPv2,0.032,111.3
SK-HEP-1,CTRPv2,0.065,116.1
SK-HEP-1,CTRPv2,0.13,89.38
SK-HEP-1,CTRPv2,0.26,28.5
SK-HEP-1,CTRPv2,0.52,26.77
SK-HEP-1,CTRPv2,1.0,13.67
SK-HEP-1,CTRPv2,2.1,14.75
SK-HEP-1,CTRPv2,4.2,9.705
SK-HEP-1,CTRPv2,8.3,12.53
SK-HEP-1,CTRPv2,17.0,15.25
SK-HEP-1,CTRPv2,33.0,13.35
SK-HEP-1,CTRPv2,66.0,15.04
JHH-6,CTRPv2,0.002,104.1
JHH-6,CTRPv2,0.0041,109.4
JHH-6,CTRPv2,0.0081,104.5
JHH-6,CTRPv2,0.016,111.9
JHH-6,CTRPv2,0.032,112.8
JHH-6,CTRPv2,0.065,110.3
JHH-6,CTRPv2,0.13,118.7
JHH-6,CTRPv2,0.26,69.42
JHH-6,CTRPv2,0.52,55.71
JHH-6,CTRPv2,1.0,14.12
JHH-6,CTRPv2,2.1,11.28
JHH-6,CTRPv2,4.2,5.914
JHH-6,CTRPv2,8.3,8.874
JHH-6,CTRPv2,17.0,12.03
JHH-6,CTRPv2,33.0,10.84
JHH-6,CTRPv2,66.0,22.07
PLC-PRF-5,CTRPv2,0.002,102.3
PLC-PRF-5,CTRPv2,0.0041,96.68
PLC-PRF-5,CTRPv2,0.0081,103.4
PLC-PRF-5,CTRPv2,0.016,100.1
PLC-PRF-5,CTRPv2,0.032,103.4
PLC-PRF-5,CTRPv2,0.065,103.1
PLC-PRF-5,CTRPv2,0.13,85.99
PLC-PRF-5,CTRPv2,0.26,54.97
PLC-PRF-5,CTRPv2,0.52,48.76
PLC-PRF-5,CTRPv2,1.0,21.34
PLC-PRF-5,CTRPv2,2.1,20.12
PLC-PRF-5,CTRPv2,4.2,11.97
PLC-PRF-5,CTRPv2,8.3,17.14
PLC-PRF-5,CTRPv2,17.0,17.74
PLC-PRF-5,CTRPv2,33.0,20.03
PLC-PRF-5,CTRPv2,66.0,28.18
JHH-2,CTRPv2,0.002,100.9
JHH-2,CTRPv2,0.0041,108.4
JHH-2,CTRPv2,0.0081,107.4
JHH-2,CTRPv2,0.016,102.6
JHH-2,CTRPv2,0.032,111.0
JHH-2,CTRPv2,0.065,108.5
JHH-2,CTRPv2,0.13,64.19
JHH-2,CTRPv2,0.26,36.44
JHH-2,CTRPv2,0.52,27.38
JHH-2,CTRPv2,1.0,23.19
JHH-2,CTRPv2,2.1,21.68
JHH-2,CTRPv2,4.2,17.06
JHH-2,CTRPv2,8.3,28.06
JHH-2,CTRPv2,17.0,39.9
JHH-2,CTRPv2,33.0,27.98
JHH-2,CTRPv2,66.0,47.88
HLF,CTRPv2,0.002,105.6
HLF,CTRPv2,0.0041,105.0
HLF,CTRPv2,0.0081,106.2
HLF,CTRPv2,0.016,103.8
HLF,CTRPv2,0.032,105.9
HLF,CTRPv2,0.065,106.4
HLF,CTRPv2,0.13,26.28
HLF,CTRPv2,0.26,28.82
HLF,CTRPv2,0.52,27.53
HLF,CTRPv2,1.0,25.89
HLF,CTRPv2,2.1,24.96
HLF,CTRPv2,4.2,25.07
HLF,CTRPv2,8.3,24.59
HLF,CTRPv2,17.0,26.55
HLF,CTRPv2,33.0,26.68
HLF,CTRPv2,66.0,32.14
JHH-1,CTRPv2,0.002,103.6
JHH-1,CTRPv2,0.0041,106.5
JHH-1,CTRPv2,0.0081,108.6
JHH-1,CTRPv2,0.016,105.4
JHH-1,CTRPv2,0.032,111.5
JHH-1,CTRPv2,0.065,108.3
JHH-1,CTRPv2,0.13,64.41
JHH-1,CTRPv2,0.26,19.2
JHH-1,CTRPv2,0.52,11.6
JHH-1,CTRPv2,1.0,3.577
JHH-1,CTRPv2,2.1,3.757
JHH-1,CTRPv2,4.2,2.659
JHH-1,CTRPv2,8.3,4.141
JHH-1,CTRPv2,17.0,3.71
JHH-1,CTRPv2,33.0,4.136
JHH-1,CTRPv2,66.0,3.129
SNU-475,CTRPv2,0.002,103.9
SNU-475,CTRPv2,0.0041,109.4
SNU-475,CTRPv2,0.0081,102.9
SNU-475,CTRPv2,0.016,107.5
SNU-475,CTRPv2,0.032,109.7
SNU-475,CTRPv2,0.065,111.9
SNU-475,CTRPv2,0.13,84.67
SNU-475,CTRPv2,0.26,43.16
SNU-475,CTRPv2,0.52,36.81
SNU-475,CTRPv2,1.0,21.07
SNU-475,CTRPv2,2.1,18.04
