Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.01,95.5587
SW872,GDSC1000,0.02,93.0433
SW872,GDSC1000,0.04,90.1262
SW872,GDSC1000,0.08,93.4385
SW872,GDSC1000,0.16,90.0161
SW872,GDSC1000,0.32,88.2338
SW872,GDSC1000,0.64,82.8009
SW872,GDSC1000,1.28,83.8026
SW872,GDSC1000,2.56,90.4386
STS-0421,GDSC1000,0.01,90.6195
STS-0421,GDSC1000,0.02,65.7769
STS-0421,GDSC1000,0.04,72.1684
STS-0421,GDSC1000,0.08,59.9597
STS-0421,GDSC1000,0.16,55.0762
STS-0421,GDSC1000,0.32,56.5572
STS-0421,GDSC1000,0.64,37.8182
STS-0421,GDSC1000,1.28,20.2411
STS-0421,GDSC1000,2.56,7.25303
RH-41,GDSC1000,0.01,100.504
RH-41,GDSC1000,0.02,91.5951
RH-41,GDSC1000,0.04,95.5123
RH-41,GDSC1000,0.08,92.248
RH-41,GDSC1000,0.16,84.0395
RH-41,GDSC1000,0.32,89.3382
RH-41,GDSC1000,0.64,83.7095
RH-41,GDSC1000,1.28,91.0156
RH-41,GDSC1000,2.56,59.4025
SJRH30,GDSC1000,0.01,95.6864
SJRH30,GDSC1000,0.02,91.0251
SJRH30,GDSC1000,0.04,79.9922
SJRH30,GDSC1000,0.08,76.2827
SJRH30,GDSC1000,0.16,85.5399
SJRH30,GDSC1000,0.32,73.7469
SJRH30,GDSC1000,0.64,73.7335
SJRH30,GDSC1000,1.28,58.0977
SJRH30,GDSC1000,2.56,48.6227
G-402,GDSC1000,0.01,93.0528
G-402,GDSC1000,0.02,85.9096
G-402,GDSC1000,0.04,85.507
G-402,GDSC1000,0.08,79.4513
G-402,GDSC1000,0.16,82.8929
G-402,GDSC1000,0.32,76.6242
G-402,GDSC1000,0.64,74.8225
G-402,GDSC1000,1.28,66.5524
G-402,GDSC1000,2.56,59.2667
SW684,GDSC1000,0.01,98.6924
SW684,GDSC1000,0.02,93.996
SW684,GDSC1000,0.04,105.014
SW684,GDSC1000,0.08,97.0101
SW684,GDSC1000,0.16,101.705
SW684,GDSC1000,0.32,101.196
SW684,GDSC1000,0.64,107.365
SW684,GDSC1000,1.28,101.909
SW684,GDSC1000,2.56,108.04
RD,GDSC1000,0.01,97.9992
RD,GDSC1000,0.02,97.6869
RD,GDSC1000,0.04,93.4685
RD,GDSC1000,0.08,87.9076
RD,GDSC1000,0.16,96.2163
RD,GDSC1000,0.32,91.4496
RD,GDSC1000,0.64,90.7087
RD,GDSC1000,1.28,86.4865
RD,GDSC1000,2.56,76.3334
RH-1,GDSC1000,0.01,76.691
RH-1,GDSC1000,0.02,7.30983
RH-1,GDSC1000,0.04,4.66557
RH-1,GDSC1000,0.08,4.87557
RH-1,GDSC1000,0.16,4.59785
RH-1,GDSC1000,0.32,5.72946
RH-1,GDSC1000,0.64,11.1262
RH-1,GDSC1000,1.28,18.0517
RH-1,GDSC1000,2.56,11.445
RKN,GDSC1000,0.01,120.9
RKN,GDSC1000,0.02,120.432
RKN,GDSC1000,0.04,108.505
RKN,GDSC1000,0.08,88.6157
RKN,GDSC1000,0.16,114.411
RKN,GDSC1000,0.32,106.865
RKN,GDSC1000,0.64,87.5089
RKN,GDSC1000,1.28,107.628
RKN,GDSC1000,2.56,123.111
KYM-1,GDSC1000,0.01,114.762
KYM-1,GDSC1000,0.02,95.6599
KYM-1,GDSC1000,0.04,116.049
KYM-1,GDSC1000,0.08,97.283
KYM-1,GDSC1000,0.16,106.395
KYM-1,GDSC1000,0.32,107.583
KYM-1,GDSC1000,0.64,102.746
KYM-1,GDSC1000,1.28,99.9772
KYM-1,GDSC1000,2.56,91.7608
SKN,GDSC1000,0.01,91.4223
SKN,GDSC1000,0.02,102.026
SKN,GDSC1000,0.04,83.6952
SKN,GDSC1000,0.08,89.944
SKN,GDSC1000,0.16,93.5515
SKN,GDSC1000,0.32,90.0176
SKN,GDSC1000,0.64,94.5346
SKN,GDSC1000,1.28,86.6604
SKN,GDSC1000,2.56,77.2212
RH-18,GDSC1000,0.01,54.9321
RH-18,GDSC1000,0.02,47.0114
RH-18,GDSC1000,0.04,101.26
RH-18,GDSC1000,0.08,89.4045
RH-18,GDSC1000,0.16,93.6654
RH-18,GDSC1000,0.32,59.667
RH-18,GDSC1000,0.64,87.9393
RH-18,GDSC1000,1.28,70.7093
RH-18,GDSC1000,2.56,41.9111
SK-LMS-1,GDSC1000,0.01,99.2406
SK-LMS-1,GDSC1000,0.02,86.334
SK-LMS-1,GDSC1000,0.04,79.3338
SK-LMS-1,GDSC1000,0.08,73.05
SK-LMS-1,GDSC1000,0.16,74.5772
SK-LMS-1,GDSC1000,0.32,76.0306
SK-LMS-1,GDSC1000,0.64,74.4053
SK-LMS-1,GDSC1000,1.28,70.0882
SK-LMS-1,GDSC1000,2.56,73.3055
SW982,GDSC1000,0.01,88.1015
SW982,GDSC1000,0.02,75.1323
SW982,GDSC1000,0.04,68.0275
SW982,GDSC1000,0.08,100.298
SW982,GDSC1000,0.16,71.2148
SW982,GDSC1000,0.32,69.5355
SW982,GDSC1000,0.64,71.0057
SW982,GDSC1000,1.28,66.8604
SW982,GDSC1000,2.56,64.8353
GCT,GDSC1000,0.01,97.3748
GCT,GDSC1000,0.02,97.9717
GCT,GDSC1000,0.04,109.714
GCT,GDSC1000,0.08,99.4777
GCT,GDSC1000,0.16,108.991
GCT,GDSC1000,0.32,107.103
GCT,GDSC1000,0.64,109.357
GCT,GDSC1000,1.28,109.758
GCT,GDSC1000,2.56,105.034
G-401,GDSC1000,0.01,90.4743
G-401,GDSC1000,0.02,89.8596
G-401,GDSC1000,0.04,82.6767
G-401,GDSC1000,0.08,85.2194
G-401,GDSC1000,0.16,74.3931
G-401,GDSC1000,0.32,68.5742
G-401,GDSC1000,0.64,60.9666
G-401,GDSC1000,1.28,53.1103
G-401,GDSC1000,2.56,44.2395
S-117,GDSC1000,0.01,101.574
S-117,GDSC1000,0.02,102.603
S-117,GDSC1000,0.04,95.6524
S-117,GDSC1000,0.08,99.2828
S-117,GDSC1000,0.16,96.5603
S-117,GDSC1000,0.32,106.731
S-117,GDSC1000,0.64,103.414
S-117,GDSC1000,1.28,97.2358
S-117,GDSC1000,2.56,110.294
A204,GDSC1000,0.01,89.8906
A204,GDSC1000,0.02,84.2923
A204,GDSC1000,0.04,80.1408
A204,GDSC1000,0.08,81.1865
A204,GDSC1000,0.16,77.7858
A204,GDSC1000,0.32,79.0391
A204,GDSC1000,0.64,79.1888
A204,GDSC1000,1.28,76.3799
A204,GDSC1000,2.56,68.7205
HT-1080,GDSC1000,0.01,98.3089
HT-1080,GDSC1000,0.02,95.6433
HT-1080,GDSC1000,0.04,95.5683
HT-1080,GDSC1000,0.08,89.6544
HT-1080,GDSC1000,0.16,95.1977
HT-1080,GDSC1000,0.32,92.3723
HT-1080,GDSC1000,0.64,91.5997
HT-1080,GDSC1000,1.28,88.2561
HT-1080,GDSC1000,2.56,79.5221
MFH-ino,GDSC1000,0.01,94.4677
MFH-ino,GDSC1000,0.02,92.7999
MFH-ino,GDSC1000,0.04,90.7548
MFH-ino,GDSC1000,0.08,90.931
MFH-ino,GDSC1000,0.16,93.6448
MFH-ino,GDSC1000,0.32,95.1656
MFH-ino,GDSC1000,0.64,94.5616
MFH-ino,GDSC1000,1.28,98.9521
MFH-ino,GDSC1000,2.56,98.2151
SK-UT-1,GDSC1000,0.01,94.2364
SK-UT-1,GDSC1000,0.02,94.7232
SK-UT-1,GDSC1000,0.04,96.8389
SK-UT-1,GDSC1000,0.08,96.3432
SK-UT-1,GDSC1000,0.16,98.414
SK-UT-1,GDSC1000,0.32,94.8284
SK-UT-1,GDSC1000,0.64,99.1002
SK-UT-1,GDSC1000,1.28,94.8688
SK-UT-1,GDSC1000,2.56,100.687
CAL-78,GDSC1000,0.01,90.6168
CAL-78,GDSC1000,0.02,96.6243
CAL-78,GDSC1000,0.04,101.392
CAL-78,GDSC1000,0.08,97.8362
CAL-78,GDSC1000,0.16,107.251
CAL-78,GDSC1000,0.32,104.085
CAL-78,GDSC1000,0.64,108.623
CAL-78,GDSC1000,1.28,109.13
CAL-78,GDSC1000,2.56,104.555
TE 441.T,GDSC1000,0.01,85.9088
TE 441.T,GDSC1000,0.02,76.5986
TE 441.T,GDSC1000,0.04,76.4808
TE 441.T,GDSC1000,0.08,75.1507
TE 441.T,GDSC1000,0.16,74.4866
TE 441.T,GDSC1000,0.32,72.85
TE 441.T,GDSC1000,0.64,71.6268
TE 441.T,GDSC1000,1.28,69.2629
TE 441.T,GDSC1000,2.56,75.0388
