Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.04,107.866
A427,GDSC1000,0.08,100.773
A427,GDSC1000,0.16,101.362
A427,GDSC1000,0.32,109.257
A427,GDSC1000,0.64,97.3603
A427,GDSC1000,1.28,101.37
A427,GDSC1000,2.56,102.028
A427,GDSC1000,5.12,95.8896
A427,GDSC1000,10.24,100.717
NCI-H82,GDSC1000,0.04,97.9618
NCI-H82,GDSC1000,0.08,99.0088
NCI-H82,GDSC1000,0.16,99.8565
NCI-H82,GDSC1000,0.32,100.445
NCI-H82,GDSC1000,0.64,98.738
NCI-H82,GDSC1000,1.28,104.016
NCI-H82,GDSC1000,2.56,99.8626
NCI-H82,GDSC1000,5.12,101.037
NCI-H82,GDSC1000,10.24,95.4242
COR-L303,GDSC1000,0.04,98.4045
COR-L303,GDSC1000,0.08,103.544
COR-L303,GDSC1000,0.16,89.5316
COR-L303,GDSC1000,0.32,104.694
COR-L303,GDSC1000,0.64,96.226
COR-L303,GDSC1000,1.28,95.9041
COR-L303,GDSC1000,2.56,97.4831
COR-L303,GDSC1000,5.12,106.235
COR-L303,GDSC1000,10.24,85.7902
NCI-H1915,GDSC1000,0.04,102.803
NCI-H1915,GDSC1000,0.08,99.3805
NCI-H1915,GDSC1000,0.16,98.2766
NCI-H1915,GDSC1000,0.32,100.595
NCI-H1915,GDSC1000,0.64,94.4644
NCI-H1915,GDSC1000,1.28,95.6205
NCI-H1915,GDSC1000,2.56,91.8151
NCI-H1915,GDSC1000,5.12,96.7425
NCI-H1915,GDSC1000,10.24,81.1175
NCI-H1694,GDSC1000,0.04,112.388
NCI-H1694,GDSC1000,0.08,104.895
NCI-H1694,GDSC1000,0.16,98.0399
NCI-H1694,GDSC1000,0.32,107.969
NCI-H1694,GDSC1000,0.64,87.4209
NCI-H1694,GDSC1000,1.28,116.113
NCI-H1694,GDSC1000,2.56,108.351
NCI-H1694,GDSC1000,5.12,93.6276
NCI-H1694,GDSC1000,10.24,114.428
NCI-H1563,GDSC1000,0.04,92.2504
NCI-H1563,GDSC1000,0.08,98.3129
NCI-H1563,GDSC1000,0.16,89.0062
NCI-H1563,GDSC1000,0.32,97.1663
NCI-H1563,GDSC1000,0.64,101.905
NCI-H1563,GDSC1000,1.28,103.051
NCI-H1563,GDSC1000,2.56,101.787
NCI-H1563,GDSC1000,5.12,101.871
NCI-H1563,GDSC1000,10.24,116.791
NCI-H1926,GDSC1000,0.04,100.83
NCI-H1926,GDSC1000,0.08,98.8244
NCI-H1926,GDSC1000,0.16,100.439
NCI-H1926,GDSC1000,0.32,93.9119
NCI-H1926,GDSC1000,0.64,77.3722
NCI-H1926,GDSC1000,1.28,87.2004
NCI-H1926,GDSC1000,2.56,48.1572
NCI-H1926,GDSC1000,5.12,106.144
NCI-H1926,GDSC1000,10.24,89.516
NCI-H1838,GDSC1000,0.04,98.6639
NCI-H1838,GDSC1000,0.08,101.586
NCI-H1838,GDSC1000,0.16,99.4026
NCI-H1838,GDSC1000,0.32,99.9668
NCI-H1838,GDSC1000,0.64,96.3845
NCI-H1838,GDSC1000,1.28,98.3693
NCI-H1838,GDSC1000,2.56,96.2386
NCI-H1838,GDSC1000,5.12,93.7559
NCI-H1838,GDSC1000,10.24,88.382
NCI-H2081,GDSC1000,0.04,95.182
NCI-H2081,GDSC1000,0.08,125.307
NCI-H2081,GDSC1000,0.16,141.093
NCI-H2081,GDSC1000,0.32,113.018
NCI-H2081,GDSC1000,0.64,101.282
NCI-H2081,GDSC1000,1.28,130.182
NCI-H2081,GDSC1000,2.56,129.429
NCI-H2081,GDSC1000,5.12,141.159
NCI-H2081,GDSC1000,10.24,129.115
NCI-H2135,GDSC1000,0.04,95.4869
NCI-H2135,GDSC1000,0.08,99.7984
NCI-H2135,GDSC1000,0.16,101.814
NCI-H2135,GDSC1000,0.32,98.2105
NCI-H2135,GDSC1000,0.64,100.778
NCI-H2135,GDSC1000,1.28,101.892
NCI-H2135,GDSC1000,2.56,103.909
NCI-H2135,GDSC1000,5.12,97.4538
NCI-H2135,GDSC1000,10.24,87.9824
NCI-H838,GDSC1000,0.04,101.971
NCI-H838,GDSC1000,0.08,103.497
NCI-H838,GDSC1000,0.16,102.207
NCI-H838,GDSC1000,0.32,102.159
NCI-H838,GDSC1000,0.64,100.475
NCI-H838,GDSC1000,1.28,103.058
NCI-H838,GDSC1000,2.56,101.065
NCI-H838,GDSC1000,5.12,102.297
NCI-H838,GDSC1000,10.24,100.113
DMS-53,GDSC1000,0.04,101.47
DMS-53,GDSC1000,0.08,102.153
DMS-53,GDSC1000,0.16,100.649
DMS-53,GDSC1000,0.32,100.575
DMS-53,GDSC1000,0.64,98.0593
DMS-53,GDSC1000,1.28,100.568
DMS-53,GDSC1000,2.56,99.6491
DMS-53,GDSC1000,5.12,98.9734
DMS-53,GDSC1000,10.24,88.7332
NCI-H196,GDSC1000,0.04,100.921
NCI-H196,GDSC1000,0.08,110.669
NCI-H196,GDSC1000,0.16,106.496
NCI-H196,GDSC1000,0.32,111.75
NCI-H196,GDSC1000,0.64,108.311
NCI-H196,GDSC1000,1.28,113.77
NCI-H196,GDSC1000,2.56,106.044
NCI-H196,GDSC1000,5.12,108.454
NCI-H196,GDSC1000,10.24,79.7469
NCI-H211,GDSC1000,0.04,101.159
NCI-H211,GDSC1000,0.08,95.1886
NCI-H211,GDSC1000,0.16,87.3312
NCI-H211,GDSC1000,0.32,93.8247
NCI-H211,GDSC1000,0.64,88.5976
NCI-H211,GDSC1000,1.28,83.6355
NCI-H211,GDSC1000,2.56,90.0921
NCI-H211,GDSC1000,5.12,90.5647
NCI-H211,GDSC1000,10.24,71.2287
NCI-H1417,GDSC1000,0.04,75.7602
NCI-H1417,GDSC1000,0.08,130.02
NCI-H1417,GDSC1000,0.16,142.146
NCI-H1417,GDSC1000,0.32,84.8267
NCI-H1417,GDSC1000,0.64,74.536
NCI-H1417,GDSC1000,1.28,79.9066
NCI-H1417,GDSC1000,2.56,72.5226
NCI-H1417,GDSC1000,5.12,145.124
NCI-H1417,GDSC1000,10.24,74.322
IST-SL1,GDSC1000,0.04,95.7382
IST-SL1,GDSC1000,0.08,98.9755
IST-SL1,GDSC1000,0.16,113.383
IST-SL1,GDSC1000,0.32,105.455
IST-SL1,GDSC1000,0.64,118.977
IST-SL1,GDSC1000,1.28,106.823
IST-SL1,GDSC1000,2.56,122.037
IST-SL1,GDSC1000,5.12,128.698
IST-SL1,GDSC1000,10.24,49.7161
HCC-15,GDSC1000,0.04,98.9213
HCC-15,GDSC1000,0.08,99.2465
HCC-15,GDSC1000,0.16,93.3046
HCC-15,GDSC1000,0.32,96.3331
HCC-15,GDSC1000,0.64,97.217
HCC-15,GDSC1000,1.28,104.313
HCC-15,GDSC1000,2.56,96.5847
HCC-15,GDSC1000,5.12,99.0242
HCC-15,GDSC1000,10.24,93.6637
NCI-H2228,GDSC1000,0.04,90.1251
NCI-H2228,GDSC1000,0.08,89.7552
NCI-H2228,GDSC1000,0.16,87.3658
NCI-H2228,GDSC1000,0.32,89.2834
NCI-H2228,GDSC1000,0.64,79.2698
NCI-H2228,GDSC1000,1.28,76.3858
NCI-H2228,GDSC1000,2.56,76.5805
NCI-H2228,GDSC1000,5.12,68.6306
NCI-H2228,GDSC1000,10.24,73.9111
LK-2,GDSC1000,0.04,96.9063
LK-2,GDSC1000,0.08,101.366
LK-2,GDSC1000,0.16,98.4894
LK-2,GDSC1000,0.32,98.6459
LK-2,GDSC1000,0.64,95.2929
LK-2,GDSC1000,1.28,98.6998
LK-2,GDSC1000,2.56,92.7188
LK-2,GDSC1000,5.12,94.9593
LK-2,GDSC1000,10.24,83.2606
EPLC-272H,GDSC1000,0.04,107.386
EPLC-272H,GDSC1000,0.08,105.06
EPLC-272H,GDSC1000,0.16,113.125
EPLC-272H,GDSC1000,0.32,113.767
EPLC-272H,GDSC1000,0.64,114.368
EPLC-272H,GDSC1000,1.28,124.288
EPLC-272H,GDSC1000,2.56,103.453
EPLC-272H,GDSC1000,5.12,124.541
EPLC-272H,GDSC1000,10.24,107.386
LCLC-97TM1,GDSC1000,0.04,92.1053
LCLC-97TM1,GDSC1000,0.08,79.3288
LCLC-97TM1,GDSC1000,0.16,66.8958
LCLC-97TM1,GDSC1000,0.32,106.571
LCLC-97TM1,GDSC1000,0.64,72.0737
LCLC-97TM1,GDSC1000,1.28,99.426
LCLC-97TM1,GDSC1000,2.56,94.3865
LCLC-97TM1,GDSC1000,5.12,94.4781
LCLC-97TM1,GDSC1000,10.24,53.4616
NCI-H720,GDSC1000,0.04,98.2785
NCI-H720,GDSC1000,0.08,106.711
NCI-H720,GDSC1000,0.16,100.383
NCI-H720,GDSC1000,0.32,96.7139
NCI-H720,GDSC1000,0.64,102.683
NCI-H720,GDSC1000,1.28,106.557
NCI-H720,GDSC1000,2.56,90.5163
NCI-H720,GDSC1000,5.12,93.4455
NCI-H720,GDSC1000,10.24,100.95
SW900,GDSC1000,0.04,110.804
SW900,GDSC1000,0.08,106.83
SW900,GDSC1000,0.16,103.945
SW900,GDSC1000,0.32,108.335
SW900,GDSC1000,0.64,107.154
SW900,GDSC1000,1.28,111.935
SW900,GDSC1000,2.56,104.557
SW900,GDSC1000,5.12,107.719
SW900,GDSC1000,10.24,107.018
NCI-H322M,GDSC1000,0.04,93.174
NCI-H322M,GDSC1000,0.08,99.8976
NCI-H322M,GDSC1000,0.16,98.8367
NCI-H322M,GDSC1000,0.32,99.8503
NCI-H322M,GDSC1000,0.64,98.5252
NCI-H322M,GDSC1000,1.28,100.656
NCI-H322M,GDSC1000,2.56,100.537
NCI-H322M,GDSC1000,5.12,102.419
NCI-H322M,GDSC1000,10.24,101.243
NCI-H1651,GDSC1000,0.04,96.3993
NCI-H1651,GDSC1000,0.08,102.126
NCI-H1651,GDSC1000,0.16,105.5
NCI-H1651,GDSC1000,0.32,100.443
NCI-H1651,GDSC1000,0.64,103.606
NCI-H1651,GDSC1000,1.28,105.777
NCI-H1651,GDSC1000,2.56,100.691
NCI-H1651,GDSC1000,5.12,97.6825
NCI-H1651,GDSC1000,10.24,95.7171
NCI-H2110,GDSC1000,0.04,94.574
NCI-H2110,GDSC1000,0.08,93.7254
NCI-H2110,GDSC1000,0.16,95.1677
NCI-H2110,GDSC1000,0.32,99.863
NCI-H2110,GDSC1000,0.64,96.0119
NCI-H2110,GDSC1000,1.28,101.273
NCI-H2110,GDSC1000,2.56,106.777
NCI-H2110,GDSC1000,5.12,106.986
NCI-H2110,GDSC1000,10.24,92.7003
NCI-H1395,GDSC1000,0.04,97.6182
NCI-H1395,GDSC1000,0.08,99.4433
NCI-H1395,GDSC1000,0.16,96.6609
NCI-H1395,GDSC1000,0.32,96.1097
NCI-H1395,GDSC1000,0.64,101.115
NCI-H1395,GDSC1000,1.28,107.724
NCI-H1395,GDSC1000,2.56,103.23
NCI-H1395,GDSC1000,5.12,94.3525
NCI-H1395,GDSC1000,10.24,98.4655
NCI-H647,GDSC1000,0.04,96.7555
NCI-H647,GDSC1000,0.08,113.775
NCI-H647,GDSC1000,0.16,110.87
NCI-H647,GDSC1000,0.32,109.314
NCI-H647,GDSC1000,0.64,101.013
NCI-H647,GDSC1000,1.28,105.651
NCI-H647,GDSC1000,2.56,104.78
NCI-H647,GDSC1000,5.12,99.8485
NCI-H647,GDSC1000,10.24,93.7726
NCI-H1648,GDSC1000,0.04,104.434
NCI-H1648,GDSC1000,0.08,96.2768
NCI-H1648,GDSC1000,0.16,98.7895
NCI-H1648,GDSC1000,0.32,96.0842
NCI-H1648,GDSC1000,0.64,88.8999
NCI-H1648,GDSC1000,1.28,95.3966
NCI-H1648,GDSC1000,2.56,89.8707
NCI-H1648,GDSC1000,5.12,94.9856
NCI-H1648,GDSC1000,10.24,77.6619
NCI-H1770,GDSC1000,0.04,102.98
NCI-H1770,GDSC1000,0.08,103.277
NCI-H1770,GDSC1000,0.16,100.986
NCI-H1770,GDSC1000,0.32,107.485
NCI-H1770,GDSC1000,0.64,101.696
NCI-H1770,GDSC1000,1.28,103.85
NCI-H1770,GDSC1000,2.56,103.879
NCI-H1770,GDSC1000,5.12,105.492
NCI-H1770,GDSC1000,10.24,100.178
NCI-H69,GDSC1000,0.04,91.6313
NCI-H69,GDSC1000,0.08,90.7876
NCI-H69,GDSC1000,0.16,96.958
NCI-H69,GDSC1000,0.32,96.9325
NCI-H69,GDSC1000,0.64,98.3888
NCI-H69,GDSC1000,1.28,98.9766
NCI-H69,GDSC1000,2.56,97.4356
NCI-H69,GDSC1000,5.12,94.3483
NCI-H69,GDSC1000,10.24,69.3423
NCI-H1792,GDSC1000,0.04,94.2326
NCI-H1792,GDSC1000,0.08,97.675
NCI-H1792,GDSC1000,0.16,101.291
NCI-H1792,GDSC1000,0.32,100.272
NCI-H1792,GDSC1000,0.64,107.438
NCI-H1792,GDSC1000,1.28,100.902
NCI-H1792,GDSC1000,2.56,103.977
NCI-H1792,GDSC1000,5.12,104.051
NCI-H1792,GDSC1000,10.24,103.875
NCI-H1836,GDSC1000,0.04,104.709
NCI-H1836,GDSC1000,0.08,100.56
NCI-H1836,GDSC1000,0.16,105.505
NCI-H1836,GDSC1000,0.32,104.058
NCI-H1836,GDSC1000,0.64,105.795
NCI-H1836,GDSC1000,1.28,100.598
NCI-H1836,GDSC1000,2.56,101.548
NCI-H1836,GDSC1000,5.12,107.864
NCI-H1836,GDSC1000,10.24,103.374
SW 1271,GDSC1000,0.04,100.632
SW 1271,GDSC1000,0.08,104.957
SW 1271,GDSC1000,0.16,96.3073
SW 1271,GDSC1000,0.32,102.281
SW 1271,GDSC1000,0.64,97.4498
SW 1271,GDSC1000,1.28,97.7082
SW 1271,GDSC1000,2.56,94.4518
SW 1271,GDSC1000,5.12,96.9439
SW 1271,GDSC1000,10.24,82.4809
NCI-H2444,GDSC1000,0.04,98.881
NCI-H2444,GDSC1000,0.08,105.285
NCI-H2444,GDSC1000,0.16,98.2569
NCI-H2444,GDSC1000,0.32,102.709
NCI-H2444,GDSC1000,0.64,99.3996
NCI-H2444,GDSC1000,1.28,100.401
NCI-H2444,GDSC1000,2.56,101.137
NCI-H2444,GDSC1000,5.12,100.822
NCI-H2444,GDSC1000,10.24,94.8335
NCI-H510A,GDSC1000,0.04,104.652
NCI-H510A,GDSC1000,0.08,96.6285
NCI-H510A,GDSC1000,0.16,101.901
NCI-H510A,GDSC1000,0.32,95.9412
NCI-H510A,GDSC1000,0.64,90.8957
NCI-H510A,GDSC1000,1.28,110.303
NCI-H510A,GDSC1000,2.56,106.198
NCI-H510A,GDSC1000,5.12,107.019
NCI-H510A,GDSC1000,10.24,83.1268
COR-L105,GDSC1000,0.04,97.0891
COR-L105,GDSC1000,0.08,103.409
COR-L105,GDSC1000,0.16,105.186
COR-L105,GDSC1000,0.32,100.869
COR-L105,GDSC1000,0.64,97.7631
COR-L105,GDSC1000,1.28,101.913
COR-L105,GDSC1000,2.56,96.6869
COR-L105,GDSC1000,5.12,93.5055
COR-L105,GDSC1000,10.24,79.891
NCI-H1435,GDSC1000,0.04,96.1242
NCI-H1435,GDSC1000,0.08,102.611
NCI-H1435,GDSC1000,0.16,99.6142
NCI-H1435,GDSC1000,0.32,104.735
NCI-H1435,GDSC1000,0.64,103.713
NCI-H1435,GDSC1000,1.28,105.88
NCI-H1435,GDSC1000,2.56,102.766
NCI-H1435,GDSC1000,5.12,94.8257
NCI-H1435,GDSC1000,10.24,89.4488
NCI-H2227,GDSC1000,0.04,99.0412
NCI-H2227,GDSC1000,0.08,103.711
NCI-H2227,GDSC1000,0.16,106.186
NCI-H2227,GDSC1000,0.32,102.963
NCI-H2227,GDSC1000,0.64,109.261
NCI-H2227,GDSC1000,1.28,111.032
NCI-H2227,GDSC1000,2.56,98.3336
NCI-H2227,GDSC1000,5.12,94.3016
NCI-H2227,GDSC1000,10.24,70.9808
LU-165,GDSC1000,0.04,99.0046
LU-165,GDSC1000,0.08,100.428
LU-165,GDSC1000,0.16,99.349
LU-165,GDSC1000,0.32,107.741
LU-165,GDSC1000,0.64,97.4506
LU-165,GDSC1000,1.28,107.028
LU-165,GDSC1000,2.56,108.662
LU-165,GDSC1000,5.12,108.531
LU-165,GDSC1000,10.24,102.476
LC-1F,GDSC1000,0.04,101.435
LC-1F,GDSC1000,0.08,95.2127
LC-1F,GDSC1000,0.16,101.475
LC-1F,GDSC1000,0.32,93.978
LC-1F,GDSC1000,0.64,101.062
LC-1F,GDSC1000,1.28,104.169
LC-1F,GDSC1000,2.56,97.479
LC-1F,GDSC1000,5.12,103.678
LC-1F,GDSC1000,10.24,103.619
NCI-H520,GDSC1000,0.04,102.5
NCI-H520,GDSC1000,0.08,106.413
NCI-H520,GDSC1000,0.16,103.429
NCI-H520,GDSC1000,0.32,102.312
NCI-H520,GDSC1000,0.64,105.928
NCI-H520,GDSC1000,1.28,105.483
NCI-H520,GDSC1000,2.56,97.3139
NCI-H520,GDSC1000,5.12,93.6352
NCI-H520,GDSC1000,10.24,77.6391
NCI-H526,GDSC1000,0.04,94.2128
NCI-H526,GDSC1000,0.08,77.7825
NCI-H526,GDSC1000,0.16,82.8361
NCI-H526,GDSC1000,0.32,70.737
NCI-H526,GDSC1000,0.64,72.3668
NCI-H526,GDSC1000,1.28,69.7012
NCI-H526,GDSC1000,2.56,63.4101
NCI-H526,GDSC1000,5.12,71.1107
NCI-H526,GDSC1000,10.24,58.7721
NCI-H1793,GDSC1000,0.04,100.254
NCI-H1793,GDSC1000,0.08,102.651
NCI-H1793,GDSC1000,0.16,100.984
NCI-H1793,GDSC1000,0.32,104.406
NCI-H1793,GDSC1000,0.64,99.7928
NCI-H1793,GDSC1000,1.28,104.728
NCI-H1793,GDSC1000,2.56,100.983
NCI-H1793,GDSC1000,5.12,103.029
NCI-H1793,GDSC1000,10.24,101.201
Calu-1,GDSC1000,0.04,104.82
Calu-1,GDSC1000,0.08,106.958
Calu-1,GDSC1000,0.16,103.089
Calu-1,GDSC1000,0.32,105.766
Calu-1,GDSC1000,0.64,107.755
Calu-1,GDSC1000,1.28,110.92
Calu-1,GDSC1000,2.56,100.125
Calu-1,GDSC1000,5.12,99.488
Calu-1,GDSC1000,10.24,92.4298
HCC-78,GDSC1000,0.04,94.6853
HCC-78,GDSC1000,0.08,98.8209
HCC-78,GDSC1000,0.16,100.938
HCC-78,GDSC1000,0.32,107.778
HCC-78,GDSC1000,0.64,95.5413
HCC-78,GDSC1000,1.28,106.1
HCC-78,GDSC1000,2.56,106.229
HCC-78,GDSC1000,5.12,112.302
HCC-78,GDSC1000,10.24,82.3245
H2731,GDSC1000,0.04,98.4356
H2731,GDSC1000,0.08,114.562
H2731,GDSC1000,0.16,103.362
H2731,GDSC1000,0.32,115.061
H2731,GDSC1000,0.64,110.302
H2731,GDSC1000,1.28,120.239
H2731,GDSC1000,2.56,118.767
H2731,GDSC1000,5.12,124.715
H2731,GDSC1000,10.24,68.9847
HCC-44,GDSC1000,0.04,100.423
HCC-44,GDSC1000,0.08,107.227
HCC-44,GDSC1000,0.16,97.5891
HCC-44,GDSC1000,0.32,95.871
HCC-44,GDSC1000,0.64,96.1574
HCC-44,GDSC1000,1.28,104.925
HCC-44,GDSC1000,2.56,93.8102
HCC-44,GDSC1000,5.12,96.808
HCC-44,GDSC1000,10.24,94.9932
LU-99A,GDSC1000,0.04,100.016
LU-99A,GDSC1000,0.08,102.593
LU-99A,GDSC1000,0.16,100.589
LU-99A,GDSC1000,0.32,101.806
LU-99A,GDSC1000,0.64,104.413
LU-99A,GDSC1000,1.28,101.971
LU-99A,GDSC1000,2.56,100.235
LU-99A,GDSC1000,5.12,100.842
LU-99A,GDSC1000,10.24,96.3907
NCI-H1437,GDSC1000,0.04,100.722
NCI-H1437,GDSC1000,0.08,103.574
NCI-H1437,GDSC1000,0.16,95.228
NCI-H1437,GDSC1000,0.32,95.9768
NCI-H1437,GDSC1000,0.64,94.6853
NCI-H1437,GDSC1000,1.28,93.5761
NCI-H1437,GDSC1000,2.56,93.2442
NCI-H1437,GDSC1000,5.12,94.8433
NCI-H1437,GDSC1000,10.24,83.9048
NCI-H187,GDSC1000,0.04,95.256
NCI-H187,GDSC1000,0.08,89.2159
NCI-H187,GDSC1000,0.16,86.6208
NCI-H187,GDSC1000,0.32,91.578
NCI-H187,GDSC1000,0.64,96.6989
NCI-H187,GDSC1000,1.28,104.509
NCI-H187,GDSC1000,2.56,106.005
NCI-H187,GDSC1000,5.12,89.7215
NCI-H187,GDSC1000,10.24,98.3549
EKVX,GDSC1000,0.04,98.6935
EKVX,GDSC1000,0.08,97.9028
EKVX,GDSC1000,0.16,100.981
EKVX,GDSC1000,0.32,99.5979
EKVX,GDSC1000,0.64,99.5858
EKVX,GDSC1000,1.28,106.861
EKVX,GDSC1000,2.56,99.2746
EKVX,GDSC1000,5.12,106.89
EKVX,GDSC1000,10.24,102.51
UMC-11,GDSC1000,0.04,96.2501
UMC-11,GDSC1000,0.08,99.1049
UMC-11,GDSC1000,0.16,95.6922
UMC-11,GDSC1000,0.32,96.435
UMC-11,GDSC1000,0.64,93.2373
UMC-11,GDSC1000,1.28,102.998
UMC-11,GDSC1000,2.56,96.8596
UMC-11,GDSC1000,5.12,90.761
UMC-11,GDSC1000,10.24,77.3643
COR-L23,GDSC1000,0.04,94.9952
COR-L23,GDSC1000,0.08,97.564
COR-L23,GDSC1000,0.16,101.044
COR-L23,GDSC1000,0.32,101.988
COR-L23,GDSC1000,0.64,95.0922
COR-L23,GDSC1000,1.28,100.569
COR-L23,GDSC1000,2.56,93.1832
COR-L23,GDSC1000,5.12,98.5062
COR-L23,GDSC1000,10.24,80.5924
NCI-H650,GDSC1000,0.04,98.5029
NCI-H650,GDSC1000,0.08,101.095
NCI-H650,GDSC1000,0.16,91.8001
NCI-H650,GDSC1000,0.32,101.799
NCI-H650,GDSC1000,0.64,106.18
NCI-H650,GDSC1000,1.28,103.336
NCI-H650,GDSC1000,2.56,109.284
NCI-H650,GDSC1000,5.12,96.9881
NCI-H650,GDSC1000,10.24,96.935
NCI-H810,GDSC1000,0.04,96.1573
NCI-H810,GDSC1000,0.08,98.6335
NCI-H810,GDSC1000,0.16,100.26
NCI-H810,GDSC1000,0.32,106.173
NCI-H810,GDSC1000,0.64,99.481
NCI-H810,GDSC1000,1.28,106.102
NCI-H810,GDSC1000,2.56,100.962
NCI-H810,GDSC1000,5.12,93.8294
NCI-H810,GDSC1000,10.24,64.262
NCI-H1975,GDSC1000,0.04,93.5936
NCI-H1975,GDSC1000,0.08,101.555
NCI-H1975,GDSC1000,0.16,103.223
NCI-H1975,GDSC1000,0.32,96.1652
NCI-H1975,GDSC1000,0.64,99.6737
NCI-H1975,GDSC1000,1.28,96.3728
NCI-H1975,GDSC1000,2.56,94.8325
NCI-H1975,GDSC1000,5.12,102.081
NCI-H1975,GDSC1000,10.24,96.6993
NCI-H2126,GDSC1000,0.04,101.12
NCI-H2126,GDSC1000,0.08,100.955
NCI-H2126,GDSC1000,0.16,100.132
NCI-H2126,GDSC1000,0.32,101.773
NCI-H2126,GDSC1000,0.64,99.7554
NCI-H2126,GDSC1000,1.28,101.291
NCI-H2126,GDSC1000,2.56,99.4116
NCI-H2126,GDSC1000,5.12,101.234
NCI-H2126,GDSC1000,10.24,97.089
NCI-H727,GDSC1000,0.04,88.957
NCI-H727,GDSC1000,0.08,87.7052
NCI-H727,GDSC1000,0.16,91.277
NCI-H727,GDSC1000,0.32,92.3202
NCI-H727,GDSC1000,0.64,90.282
NCI-H727,GDSC1000,1.28,89.8145
NCI-H727,GDSC1000,2.56,88.5013
NCI-H727,GDSC1000,5.12,93.4782
NCI-H727,GDSC1000,10.24,91.0361
ChaGo-K-1,GDSC1000,0.04,93.5865
ChaGo-K-1,GDSC1000,0.08,101.819
ChaGo-K-1,GDSC1000,0.16,98.0518
ChaGo-K-1,GDSC1000,0.32,102.747
ChaGo-K-1,GDSC1000,0.64,100.16
ChaGo-K-1,GDSC1000,1.28,105.434
ChaGo-K-1,GDSC1000,2.56,104.335
ChaGo-K-1,GDSC1000,5.12,105.964
ChaGo-K-1,GDSC1000,10.24,108.84
NCI-H23,GDSC1000,0.04,102.406
NCI-H23,GDSC1000,0.08,111.345
NCI-H23,GDSC1000,0.16,97.8974
NCI-H23,GDSC1000,0.32,92.0002
NCI-H23,GDSC1000,0.64,121.1
NCI-H23,GDSC1000,1.28,110.925
NCI-H23,GDSC1000,2.56,123.482
NCI-H23,GDSC1000,5.12,117.811
NCI-H23,GDSC1000,10.24,125.456
LU-139,GDSC1000,0.04,113.971
LU-139,GDSC1000,0.08,95.6008
LU-139,GDSC1000,0.16,91.3322
LU-139,GDSC1000,0.32,135.669
LU-139,GDSC1000,0.64,113.674
LU-139,GDSC1000,1.28,106.078
LU-139,GDSC1000,2.56,90.7032
LU-139,GDSC1000,5.12,101.071
LU-139,GDSC1000,10.24,51.1635
SK-MES-1,GDSC1000,0.04,121.185
SK-MES-1,GDSC1000,0.08,98.2525
SK-MES-1,GDSC1000,0.16,97.8462
SK-MES-1,GDSC1000,0.32,102.583
SK-MES-1,GDSC1000,0.64,101.171
SK-MES-1,GDSC1000,1.28,97.7802
SK-MES-1,GDSC1000,2.56,97.0247
SK-MES-1,GDSC1000,5.12,93.3597
SK-MES-1,GDSC1000,10.24,75.3612
NCI-H2122,GDSC1000,0.04,101.313
NCI-H2122,GDSC1000,0.08,100.289
NCI-H2122,GDSC1000,0.16,99.7026
NCI-H2122,GDSC1000,0.32,100.704
NCI-H2122,GDSC1000,0.64,100.964
NCI-H2122,GDSC1000,1.28,102.914
NCI-H2122,GDSC1000,2.56,100.92
NCI-H2122,GDSC1000,5.12,99.5868
NCI-H2122,GDSC1000,10.24,98.9275
DMS-153,GDSC1000,0.04,94.8915
DMS-153,GDSC1000,0.08,98.2271
DMS-153,GDSC1000,0.16,97.0181
DMS-153,GDSC1000,0.32,96.2355
DMS-153,GDSC1000,0.64,94.1763
DMS-153,GDSC1000,1.28,88.1893
DMS-153,GDSC1000,2.56,98.5407
DMS-153,GDSC1000,5.12,108.396
DMS-153,GDSC1000,10.24,95.3751
SCLC-21H,GDSC1000,0.04,94.2035
SCLC-21H,GDSC1000,0.08,89.5228
SCLC-21H,GDSC1000,0.16,100.244
SCLC-21H,GDSC1000,0.32,100.31
SCLC-21H,GDSC1000,0.64,102.262
SCLC-21H,GDSC1000,1.28,97.7808
SCLC-21H,GDSC1000,2.56,100.141
SCLC-21H,GDSC1000,5.12,102.158
SCLC-21H,GDSC1000,10.24,106.162
NCI-H1581,GDSC1000,0.04,93.5745
NCI-H1581,GDSC1000,0.08,96.7339
NCI-H1581,GDSC1000,0.16,106.013
NCI-H1581,GDSC1000,0.32,99.0458
NCI-H1581,GDSC1000,0.64,95.1602
NCI-H1581,GDSC1000,1.28,114.621
NCI-H1581,GDSC1000,2.56,99.4044
NCI-H1581,GDSC1000,5.12,100.03
NCI-H1581,GDSC1000,10.24,100.62
NCI-H1299,GDSC1000,0.04,97.9513
NCI-H1299,GDSC1000,0.08,101.099
NCI-H1299,GDSC1000,0.16,99.0142
NCI-H1299,GDSC1000,0.32,102.762
NCI-H1299,GDSC1000,0.64,103.386
NCI-H1299,GDSC1000,1.28,104.532
NCI-H1299,GDSC1000,2.56,105.27
NCI-H1299,GDSC1000,5.12,113.043
NCI-H1299,GDSC1000,10.24,113.063
LC-2-ad,GDSC1000,0.04,93.2411
LC-2-ad,GDSC1000,0.08,97.7644
LC-2-ad,GDSC1000,0.16,94.6503
LC-2-ad,GDSC1000,0.32,98.7883
LC-2-ad,GDSC1000,0.64,92.0449
LC-2-ad,GDSC1000,1.28,95.7734
LC-2-ad,GDSC1000,2.56,101.41
LC-2-ad,GDSC1000,5.12,102.975
