Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OVCAR-4,GDSC1000,22.304,4.98,4.98,0.000,0.143
KGN,GDSC1000,33.864,0.882,0.882,0.000,0.283
KURAMOCHI,GDSC1000,12.210,3.89,3.89,0.000,0.0807
ES-2,GDSC1000,0.639,8.2,8.2,0.000,0
JHOS-3,GDSC1000,5.031,8.14,2.07,41.042,0.0279
OV56,GDSC1000,0.289,8.22,5.79,37.743,0
TOV-112D,GDSC1000,8.933,16,16,0.000,0
OVCAR-3,GDSC1000,4.598,306,306,0.000,0
IOSE-523-,GDSC1000,8.569,197,197,0.000,0
JHOS-2,GDSC1000,3.670,111,111,0.000,0
OVCAR-8,GDSC1000,0.078,13.6,7.95,44.098,0
IOSE-364-,GDSC1000,3.744,N/A,0.0233,92.512,0
ES-2,GDSC1000,0.325,N/A,1.14,97.132,0
TYK-nu,GDSC1000,0.030,N/A,9.23,61.850,0
OVTOKO,GDSC1000,5.768,5.14,5.14,0.000,0
OAW-42,GDSC1000,5.328,3.63,3.63,0.000,0.0328
HEY,GDSC1000,0.778,N/A,3.16,73.438,0.00167
SK-OV-3,GDSC1000,1.857,5.45,5.45,0.000,0
IOSE-75-16SV40,GDSC1000,1.612,3.96,3.96,0.000,0.00966
OVCAR-4,GDSC1000,2.637,N/A,1.39,72.506,0.0134
Caov-4,GDSC1000,0.880,6.93,5.16,28.615,0
KGN,GDSC1000,1.073,24,24,0.000,0
UWB1.289,GDSC1000,1.776,N/A,0.629,89.351,0.000592
EFO-21,GDSC1000,3.424,N/A,1.92,64.341,0.0116
OVKATE,GDSC1000,0.781,10.1,6.5,31.683,0
OAW-28,GDSC1000,4.894,29.7,29.7,0.000,0
OVMIU,GDSC1000,2.504,3.84,3.84,0.000,0.0153
OV-17R,GDSC1000,0.604,N/A,6.22,70.213,0
EFO-27,GDSC1000,24.131,0.408,0.408,0.000,0.19
FU-OV-1,GDSC1000,11.717,8.04,8.04,0.000,0
KURAMOCHI,GDSC1000,3.670,N/A,1.24,65.281,0.0238
RMG-I,GDSC1000,6.485,4.36,4,3.782,0
PE01,GDSC1000,6.902,18.8,1.75,42.720,0.0357
IGROV-1,GDSC1000,3.591,4.12,4.12,0.000,0
OVISE,GDSC1000,2.743,222,222,0.000,0
OVCA 420,GDSC1000,6.684,6.48,6.48,0.000,0
IOSE-397,GDSC1000,0.505,5.79,5.5,9.355,0
OV-90,GDSC1000,13.625,N/A,0.115,57.943,0.0897
OVCAR-5,GDSC1000,13.994,2.28,2.28,0.000,0.0915
OVK18,GDSC1000,1.886,N/A,1.02,84.762,0.00476
OVCA433,GDSC1000,4.985,3.47,2.21,27.557,0.033
TOV-21G,GDSC1000,1.074,4.53,4.53,0.000,0
DOV13,GDSC1000,11.653,2.44,2.44,0.000,0.0764
OV7,GDSC1000,10.275,4.57,4.57,0.000,0
OC-314,GDSC1000,0.325,8.49,5.51,41.103,0
SW626,GDSC1000,6.472,9.81,9.81,0.000,0
A2780,GDSC1000,1.967,12.1,12.1,0.000,0
SNU-8,CTRPv2,12.334,12.8,12.8,0.000,0.0958
KURAMOCHI,CTRPv2,10.915,29.4,29.4,0.000,0
ONCO-DG-1,CTRPv2,3.006,36.5,36.5,0.000,0
OVTOKO,CTRPv2,11.329,8.05,3.99,30.982,0.0849
OVSAHO,CTRPv2,3.271,N/A,0.582,86.808,0.00636
SNU-119,CTRPv2,17.126,7.75,7.75,0.000,0.137
JHOC-5,CTRPv2,4.235,24.9,24.9,0.000,0.0342
FU-OV-1,CTRPv2,32.386,2.37,2.37,0.000,0.255
A2780,CTRPv2,18.190,3.59,2.92,25.369,0.166
IGROV-1,CTRPv2,15.529,4.29,3.26,33.393,0.139
MCAS,CTRPv2,9.223,20,20,0.000,0.0659
OVCAR-4,CTRPv2,10.761,17.3,17.3,0.000,0.078
OVCAR-8,CTRPv2,4.363,24.5,24.5,0.000,0.0354
IGROV-1,CTRPv2,22.156,1.96,1.63,26.066,0.205
SNU-840,CTRPv2,12.721,19,19,0.000,0.0867
TYK-nu,CTRPv2,6.508,20.6,20.6,0.000,0.0515
Caov-3,CTRPv2,10.082,16.9,16.9,0.000,0.0752
Hey-A8,CTRPv2,10.797,16,16,0.000,0.0806
OVK18,CTRPv2,5.051,43.8,43.8,0.000,0
RMG-I,CTRPv2,18.371,7.93,7.93,0.000,0.141
SK-OV-3,CTRPv2,12.379,12.7,12.7,0.000,0.0962
OAW-28,CTRPv2,20.361,6.78,6.78,0.000,0.156
COV362,CTRPv2,12.887,11.6,11.6,0.000,0.102
EFO-27,CTRPv2,13.026,422,422,0.000,0
EFO-21,CTRPv2,3.678,34.5,34.5,0.000,0.0228
JHOM-1,CTRPv2,12.178,11.9,11.9,0.000,0.0981
COV644,CTRPv2,10.927,29,9.06,32.386,0.0728
OV-90,CTRPv2,5.777,21.7,21.7,0.000,0.0464
OAW-42,CTRPv2,12.273,12.4,12.4,0.000,0.0966
OV7,CTRPv2,15.878,6.09,4.53,21.599,0.137
OAW-28,CTRPv2,9.203,22,22,0.000,0.0635
OV56,CTRPv2,4.070,28.7,28.7,0.000,0.0286
TOV-21G,CTRPv2,3.148,28.8,28.8,0.000,0.0237
JHOS-2,CTRPv2,9.662,16.4,16.4,0.000,0.0742
