Dataset,Dose,Response
CTRPv2 rep 1,0.0041,91.1
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,93.87
CTRPv2 rep 1,0.032,89.71
CTRPv2 rep 1,0.065,91.53
CTRPv2 rep 1,0.13,85.89
CTRPv2 rep 1,0.26,101.1
CTRPv2 rep 1,0.52,95.96
CTRPv2 rep 1,1.0,104.3
CTRPv2 rep 1,2.1,98.99
CTRPv2 rep 1,4.2,93.41
CTRPv2 rep 1,8.3,103.4
CTRPv2 rep 1,17.0,103.1
CTRPv2 rep 1,33.0,95.57
CTRPv2 rep 1,66.0,108.2
CTRPv2 rep 1,130.0,100.0
CTRPv2 rep 2,0.0041,99.61
CTRPv2 rep 2,0.0081,98.87
CTRPv2 rep 2,0.016,103.3
CTRPv2 rep 2,0.032,111.8
CTRPv2 rep 2,0.065,95.7
CTRPv2 rep 2,0.13,96.06
CTRPv2 rep 2,0.26,96.93
CTRPv2 rep 2,0.52,97.28
CTRPv2 rep 2,1.0,106.9
CTRPv2 rep 2,2.1,102.1
CTRPv2 rep 2,4.2,110.2
CTRPv2 rep 2,8.3,112.6
CTRPv2 rep 2,17.0,99.95
CTRPv2 rep 2,33.0,103.5
CTRPv2 rep 2,66.0,108.8
CTRPv2 rep 2,130.0,105.4
