Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.4966
GDSC1000 rep 1,0.3125,100.473
GDSC1000 rep 1,0.625,100.035
GDSC1000 rep 1,1.25,103.614
GDSC1000 rep 1,2.5,102.37
GDSC1000 rep 1,5.0,104.591
GDSC1000 rep 1,10.0,103.953
GDSC1000 rep 1,20.0,93.7398
GDSC1000 rep 1,40.0,54.3956
GDSC1000 rep 2,0.078125,73.7142
GDSC1000 rep 2,0.3125,77.161
GDSC1000 rep 2,1.25,68.5747
GDSC1000 rep 2,5.0,67.6825
GDSC1000 rep 2,20.0,7.05775
CTRPv2,0.001,109.9
CTRPv2,0.002,112.8
CTRPv2,0.0041,107.0
CTRPv2,0.0081,113.5
CTRPv2,0.016,109.9
CTRPv2,0.032,107.5
CTRPv2,0.065,110.6
CTRPv2,0.13,116.2
CTRPv2,0.26,112.1
CTRPv2,0.52,119.7
CTRPv2,1.0,114.2
CTRPv2,2.1,111.3
CTRPv2,4.2,110.6
CTRPv2,8.3,103.7
CTRPv2,17.0,13.33
CTRPv2,33.0,8.079
