Dataset,Dose,Response
GRAY rep 1,8.53e-05,89.9193
GRAY rep 1,0.000427,87.1764
GRAY rep 1,0.00213,90.0752
GRAY rep 1,0.0107,101.604
GRAY rep 1,0.0533,99.2919
GRAY rep 1,0.267,97.4818
GRAY rep 1,1.33,90.5854
GRAY rep 1,6.67,85.0263
GRAY rep 1,33.3,93.9146
GRAY rep 2,8.53e-05,88.2586
GRAY rep 2,0.000427,100.485
GRAY rep 2,0.00213,108.724
GRAY rep 2,0.0107,103.146
GRAY rep 2,0.0533,102.746
GRAY rep 2,0.267,92.053
GRAY rep 2,1.33,93.8611
GRAY rep 2,6.67,82.5525
GRAY rep 2,33.3,86.9144
GRAY rep 3,0.000128,84.4983
GRAY rep 3,0.00064,77.1139
GRAY rep 3,0.0032,85.9527
GRAY rep 3,0.016,79.5031
GRAY rep 3,0.08,82.2222
GRAY rep 3,0.4,80.0902
GRAY rep 3,2.0,85.314
GRAY rep 3,10.0,81.7926
GRAY rep 3,50.0,78.1736
