Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LN-229,GDSC1000,0.657,N/A,3.01,97.030,0
SF126,GDSC1000,0.793,N/A,8.32,85.232,6.32e-06
A172,GDSC1000,2.437,11.1,11.1,0.000,0
U251,GDSC1000,20.712,2.86,2.3,23.343,0.18
GB-1,GDSC1000,3.071,N/A,3.95,82.217,0.00894
D-283MED,GDSC1000,0.000,N/A,0.0411,100.000,0
KG-1-C,GDSC1000,7.923,N/A,2.25,75.380,0.019
D-336MG,GDSC1000,10.408,7.25,4.43,35.019,0.076
YH-13,GDSC1000,1.964,11.9,11.9,0.000,0
SF295,GDSC1000,2.873,N/A,6.17,70.902,0.0114
U-87-MG,GDSC1000,0.277,20.4,20.4,0.000,0
U-118-MG,GDSC1000,2.688,N/A,0.834,94.057,0
Becker,GDSC1000,10.114,17.6,3.64,48.241,0.0677
D-423MG,GDSC1000,9.241,21.9,21.9,0.000,0
D-392MG,GDSC1000,6.801,N/A,3.51,65.101,0.0409
CAS-1,GDSC1000,5.285,5.65e+03,191,39.089,0
PFSK-1,GDSC1000,12.279,6.7,3.63,37.045,0.0906
MOG-G-CCM,GDSC1000,12.846,6.82,6.82,0.000,0.0896
KNS-42,GDSC1000,1.497,N/A,8.05,74.178,0.00318
DK-MG,GDSC1000,5.464,N/A,0.888,87.609,0.00867
LN-18,GDSC1000,2.680,32,32,0.000,0
no-11,GDSC1000,5.685,N/A,1.89,81.338,0.0229
SF539,GDSC1000,10.579,8.4,8.4,0.000,0.0685
SNB75,GDSC1000,1.621,N/A,0.446,97.132,0
H4,GDSC1000,6.322,10.7,10.7,0.000,0
no-10,GDSC1000,2.579,N/A,4.1,84.493,0.00525
DBTRG-05MG,GDSC1000,8.690,12.9,10.1,13.340,0.0472
CCF-STTG1,GDSC1000,2.281,N/A,8.24,58.561,0.00951
SF268,GDSC1000,9.662,N/A,2.03,66.864,0.0647
AM-38,GDSC1000,2.046,11.8,11.8,0.000,0
SW1783,GDSC1000,1.288,N/A,0.42,97.764,0
T98G,GDSC1000,2.500,26.9,26.9,0.000,0
KINGS-1,GDSC1000,8.818,N/A,3.29,63.425,0.0384
Daoy,GDSC1000,27.775,2.62,2.62,0.000,0.223
D-542MG,GDSC1000,2.296,201,201,0.000,0
D-566MG,GDSC1000,5.428,N/A,5.77,52.112,0.0325
GI-1,GDSC1000,5.076,10.3,10.3,0.000,0
KNS-81-FD,GDSC1000,2.435,11.1,11.1,0.000,0
KS-1,GDSC1000,8.173,12.2,4.26,48.974,0.0595
LN-405,GDSC1000,1.827,22.8,22.8,0.000,0
NMC-G1,GDSC1000,8.985,10.7,4.2,46.028,0.0628
D-247MG,GDSC1000,23.352,2.03,1.4,35.053,0.202
SW1088,GDSC1000,3.524,N/A,3.13,83.767,0.00702
8-MG-BA,GDSC1000,13.995,11.4,2.43,47.257,0.0994
ONS-76,GDSC1000,14.474,6.79,5.23,14.425,0.1
MOG-G-UVW,GDSC1000,8.043,8.48,8.48,0.000,0.0534
GAMG,GDSC1000,15.611,4.7,4.7,0.000,0.126
GMS-10,GDSC1000,0.616,2.5e+03,2.5e+03,0.000,0
SK-MG-1,GDSC1000,0.905,N/A,2.86,96.073,0
YKG-1,GDSC1000,7.596,8.97,8.97,0.000,0.0488
LNZTA3WT4,GDSC1000,5.604,N/A,7.67,67.386,0.0101
Hs 683,GDSC1000,4.017,9.63,9.63,0.000,0.0255
D-263MG,GDSC1000,1.692,N/A,3.85,90.467,0
KALS-1,GDSC1000,16.784,5.66,2.81,32.577,0.123
42-MG-BA,GDSC1000,6.570,63.2,63.2,0.000,0
D-502MG,GDSC1000,9.039,15.3,7.64,29.221,0.0489
M059J,GDSC1000,14.792,18.8,18.8,0.000,0
