Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0015,157.7
HuCCT1,CTRPv2,0.003,138.7
HuCCT1,CTRPv2,0.0061,116.3
HuCCT1,CTRPv2,0.012,139.4
HuCCT1,CTRPv2,0.024,171.5
HuCCT1,CTRPv2,0.097,173.1
HuCCT1,CTRPv2,0.39,175.0
HuCCT1,CTRPv2,1.6,145.4
HuCCT1,CTRPv2,6.2,145.9
HuCCT1,CTRPv2,12.0,148.1
HuCCT1,CTRPv2,25.0,145.9
SNU-1196,CTRPv2,0.0015,99.35
SNU-1196,CTRPv2,0.003,94.76
SNU-1196,CTRPv2,0.0061,95.87
SNU-1196,CTRPv2,0.012,97.69
SNU-1196,CTRPv2,0.024,101.0
SNU-1196,CTRPv2,0.049,97.92
SNU-1196,CTRPv2,0.097,95.98
SNU-1196,CTRPv2,0.19,94.86
SNU-1196,CTRPv2,0.39,96.16
SNU-1196,CTRPv2,0.78,98.41
SNU-1196,CTRPv2,1.6,99.3
SNU-1196,CTRPv2,3.1,95.29
SNU-1196,CTRPv2,6.2,93.94
SNU-1196,CTRPv2,12.0,96.75
SNU-1196,CTRPv2,25.0,93.52
SNU-1196,CTRPv2,50.0,88.92
HuH-28,CTRPv2,0.0015,99.48
HuH-28,CTRPv2,0.003,95.91
HuH-28,CTRPv2,0.0061,100.3
HuH-28,CTRPv2,0.012,109.1
HuH-28,CTRPv2,0.024,96.74
HuH-28,CTRPv2,0.049,106.8
HuH-28,CTRPv2,0.097,105.0
HuH-28,CTRPv2,0.19,106.2
HuH-28,CTRPv2,0.39,84.13
HuH-28,CTRPv2,0.78,106.2
HuH-28,CTRPv2,1.6,112.7
HuH-28,CTRPv2,3.1,91.85
HuH-28,CTRPv2,6.2,82.87
HuH-28,CTRPv2,12.0,74.06
HuH-28,CTRPv2,25.0,56.88
HuH-28,CTRPv2,50.0,23.13
SNU-308,CTRPv2,0.0015,100.8
SNU-308,CTRPv2,0.003,107.4
SNU-308,CTRPv2,0.0061,104.5
SNU-308,CTRPv2,0.012,97.42
SNU-308,CTRPv2,0.024,104.7
SNU-308,CTRPv2,0.049,104.4
SNU-308,CTRPv2,0.097,111.3
SNU-308,CTRPv2,0.19,109.5
SNU-308,CTRPv2,0.39,108.1
SNU-308,CTRPv2,0.78,105.6
SNU-308,CTRPv2,1.6,102.0
SNU-308,CTRPv2,3.1,106.7
SNU-308,CTRPv2,6.2,100.3
SNU-308,CTRPv2,12.0,107.7
SNU-308,CTRPv2,25.0,96.68
SNU-308,CTRPv2,50.0,89.52
