Dataset,Dose,Response
GDSC1000,0.0195312,99.3156
GDSC1000,0.0390625,98.3251
GDSC1000,0.078125,101.587
GDSC1000,0.15625,97.8911
GDSC1000,0.3125,84.7058
GDSC1000,0.625,88.8942
GDSC1000,1.25,94.9304
GDSC1000,2.5,65.0183
GDSC1000,5.0,74.4863
CTRPv2 rep 1,0.002,104.4
CTRPv2 rep 1,0.0041,104.4
CTRPv2 rep 1,0.0081,104.2
CTRPv2 rep 1,0.016,109.4
CTRPv2 rep 1,0.032,107.8
CTRPv2 rep 1,0.065,107.6
CTRPv2 rep 1,0.13,104.5
CTRPv2 rep 1,0.26,99.78
CTRPv2 rep 1,0.52,102.2
CTRPv2 rep 1,1.0,103.0
CTRPv2 rep 1,2.1,109.6
CTRPv2 rep 1,4.2,109.0
CTRPv2 rep 1,8.3,106.1
CTRPv2 rep 1,17.0,102.5
CTRPv2 rep 1,33.0,97.31
CTRPv2 rep 1,66.0,75.86
CTRPv2 rep 2,0.002,100.1
CTRPv2 rep 2,0.0041,109.7
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,99.93
CTRPv2 rep 2,0.032,102.6
CTRPv2 rep 2,0.065,103.2
CTRPv2 rep 2,0.13,103.6
CTRPv2 rep 2,0.26,104.3
CTRPv2 rep 2,0.52,96.04
CTRPv2 rep 2,1.0,96.39
CTRPv2 rep 2,2.1,86.65
CTRPv2 rep 2,4.2,85.28
CTRPv2 rep 2,8.3,66.44
CTRPv2 rep 2,17.0,51.85
CTRPv2 rep 2,33.0,32.58
CTRPv2 rep 2,66.0,20.82
CTRPv2 rep 3,0.002,100.3
CTRPv2 rep 3,0.0041,104.6
CTRPv2 rep 3,0.0081,98.03
CTRPv2 rep 3,0.016,94.48
CTRPv2 rep 3,0.032,103.5
CTRPv2 rep 3,0.065,103.4
CTRPv2 rep 3,0.13,99.2
CTRPv2 rep 3,0.26,99.88
CTRPv2 rep 3,0.52,94.05
CTRPv2 rep 3,1.0,97.7
CTRPv2 rep 3,2.1,96.11
CTRPv2 rep 3,4.2,97.33
CTRPv2 rep 3,8.3,88.48
CTRPv2 rep 3,17.0,85.78
CTRPv2 rep 3,33.0,66.0
CTRPv2 rep 3,66.0,30.08
