Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,101.45
CCLE,0.025,117.5
CCLE,0.08,103.26
CCLE,0.25,114.5
CCLE,0.8,102.62
CCLE,2.53,70.0
CCLE,8.0,60.0
GDSC1000 rep 1,0.015625,81.9858
GDSC1000 rep 1,0.0625,76.7089
GDSC1000 rep 1,0.25,74.5373
GDSC1000 rep 1,1.0,68.3986
GDSC1000 rep 1,4.0,51.5555
GDSC1000 rep 2,0.015625,88.0306
GDSC1000 rep 2,0.03125,102.916
GDSC1000 rep 2,0.0625,89.5829
GDSC1000 rep 2,0.125,81.0456
GDSC1000 rep 2,0.25,75.9299
GDSC1000 rep 2,0.5,72.0559
GDSC1000 rep 2,1.0,62.9783
GDSC1000 rep 2,2.0,68.2963
GDSC1000 rep 2,4.0,55.1149
CTRPv2,0.0081,91.48
CTRPv2,0.016,99.56
CTRPv2,0.032,103.0
CTRPv2,0.065,91.74
CTRPv2,0.13,83.66
CTRPv2,0.26,88.03
CTRPv2,0.52,79.28
CTRPv2,1.0,72.92
CTRPv2,2.1,55.53
CTRPv2,4.2,54.22
CTRPv2,8.3,64.1
CTRPv2,17.0,45.7
CTRPv2,33.0,17.99
CTRPv2,66.0,20.42
CTRPv2,130.0,19.77
CTRPv2,270.0,13.1
