Cell Line,Dataset,Dose,Response
BFTC-909,CTRPv2,0.0041,83.53
BFTC-909,CTRPv2,0.0081,101.5
BFTC-909,CTRPv2,0.016,103.6
BFTC-909,CTRPv2,0.032,100.5
BFTC-909,CTRPv2,0.065,101.2
BFTC-909,CTRPv2,0.13,106.2
BFTC-909,CTRPv2,0.26,102.1
BFTC-909,CTRPv2,0.52,95.19
BFTC-909,CTRPv2,1.0,99.28
BFTC-909,CTRPv2,2.1,94.96
BFTC-909,CTRPv2,4.2,97.73
BFTC-909,CTRPv2,8.3,80.16
BFTC-909,CTRPv2,17.0,60.88
BFTC-909,CTRPv2,33.0,34.69
BFTC-909,CTRPv2,66.0,15.01
BFTC-909,CTRPv2,130.0,4.121
253J,CTRPv2,0.0041,94.28
253J,CTRPv2,0.0081,110.3
253J,CTRPv2,0.016,111.0
253J,CTRPv2,0.032,111.8
253J,CTRPv2,0.065,127.2
253J,CTRPv2,0.13,110.7
253J,CTRPv2,0.26,119.3
253J,CTRPv2,0.52,115.3
253J,CTRPv2,1.0,108.0
253J,CTRPv2,2.1,115.5
253J,CTRPv2,4.2,81.18
253J,CTRPv2,8.3,109.1
253J,CTRPv2,17.0,83.47
253J,CTRPv2,33.0,46.88
253J,CTRPv2,66.0,10.07
253J,CTRPv2,130.0,4.159
JMSU-1,CTRPv2,0.0041,111.9
JMSU-1,CTRPv2,0.0081,111.6
JMSU-1,CTRPv2,0.016,109.6
JMSU-1,CTRPv2,0.032,111.7
JMSU-1,CTRPv2,0.065,109.8
JMSU-1,CTRPv2,0.13,110.0
JMSU-1,CTRPv2,0.26,111.2
JMSU-1,CTRPv2,0.52,114.6
JMSU-1,CTRPv2,1.0,109.2
JMSU-1,CTRPv2,2.1,109.4
JMSU-1,CTRPv2,4.2,115.0
JMSU-1,CTRPv2,8.3,107.7
JMSU-1,CTRPv2,17.0,76.13
JMSU-1,CTRPv2,33.0,12.96
JMSU-1,CTRPv2,66.0,5.052
JMSU-1,CTRPv2,130.0,2.459
639-V,CTRPv2,0.0041,102.3
639-V,CTRPv2,0.0081,96.67
639-V,CTRPv2,0.016,77.88
639-V,CTRPv2,0.032,101.3
639-V,CTRPv2,0.065,101.6
639-V,CTRPv2,0.13,98.25
639-V,CTRPv2,0.26,100.5
639-V,CTRPv2,0.52,102.1
639-V,CTRPv2,1.0,98.99
639-V,CTRPv2,2.1,108.9
639-V,CTRPv2,4.2,102.1
639-V,CTRPv2,8.3,98.01
639-V,CTRPv2,17.0,99.1
639-V,CTRPv2,33.0,30.32
639-V,CTRPv2,66.0,18.12
639-V,CTRPv2,130.0,31.08
VM-CUB-1,CTRPv2,0.0041,102.5
VM-CUB-1,CTRPv2,0.0081,108.7
VM-CUB-1,CTRPv2,0.016,97.32
VM-CUB-1,CTRPv2,0.032,104.5
VM-CUB-1,CTRPv2,0.065,105.8
VM-CUB-1,CTRPv2,0.13,106.4
VM-CUB-1,CTRPv2,0.26,101.8
VM-CUB-1,CTRPv2,0.52,102.5
VM-CUB-1,CTRPv2,1.0,101.0
VM-CUB-1,CTRPv2,2.1,104.9
VM-CUB-1,CTRPv2,4.2,101.2
VM-CUB-1,CTRPv2,8.3,104.4
VM-CUB-1,CTRPv2,17.0,85.81
VM-CUB-1,CTRPv2,33.0,26.06
VM-CUB-1,CTRPv2,66.0,14.86
VM-CUB-1,CTRPv2,130.0,28.07
KU-19-19,CTRPv2,0.0041,89.52
KU-19-19,CTRPv2,0.0081,90.96
KU-19-19,CTRPv2,0.016,88.31
KU-19-19,CTRPv2,0.032,92.49
KU-19-19,CTRPv2,0.065,93.03
KU-19-19,CTRPv2,0.13,99.69
KU-19-19,CTRPv2,0.26,93.66
KU-19-19,CTRPv2,0.52,105.9
KU-19-19,CTRPv2,1.0,106.0
KU-19-19,CTRPv2,2.1,107.3
KU-19-19,CTRPv2,4.2,107.4
KU-19-19,CTRPv2,8.3,108.0
KU-19-19,CTRPv2,17.0,95.97
KU-19-19,CTRPv2,66.0,5.391
TCCSUP,CTRPv2,0.0041,104.9
TCCSUP,CTRPv2,0.0081,105.3
TCCSUP,CTRPv2,0.016,101.4
TCCSUP,CTRPv2,0.032,103.9
TCCSUP,CTRPv2,0.065,102.5
TCCSUP,CTRPv2,0.13,104.5
TCCSUP,CTRPv2,0.26,110.4
TCCSUP,CTRPv2,0.52,102.6
TCCSUP,CTRPv2,1.0,99.88
TCCSUP,CTRPv2,2.1,98.48
TCCSUP,CTRPv2,4.2,103.6
TCCSUP,CTRPv2,8.3,93.71
TCCSUP,CTRPv2,17.0,71.56
TCCSUP,CTRPv2,33.0,51.3
TCCSUP,CTRPv2,66.0,28.23
TCCSUP,CTRPv2,130.0,38.36
5637,CTRPv2,0.0041,92.98
5637,CTRPv2,0.0081,91.34
5637,CTRPv2,0.016,94.11
5637,CTRPv2,0.032,93.91
5637,CTRPv2,0.065,102.7
5637,CTRPv2,0.13,96.38
5637,CTRPv2,0.26,108.5
5637,CTRPv2,0.52,103.1
5637,CTRPv2,1.0,100.1
5637,CTRPv2,2.1,101.2
5637,CTRPv2,4.2,109.4
5637,CTRPv2,8.3,93.2
5637,CTRPv2,17.0,66.05
5637,CTRPv2,33.0,18.28
5637,CTRPv2,66.0,16.66
5637,CTRPv2,130.0,17.4
SW1710,CTRPv2,0.0041,89.36
SW1710,CTRPv2,0.0081,91.62
SW1710,CTRPv2,0.016,97.3
SW1710,CTRPv2,0.032,93.34
SW1710,CTRPv2,0.065,92.46
SW1710,CTRPv2,0.13,91.21
SW1710,CTRPv2,0.26,97.75
SW1710,CTRPv2,0.52,97.01
SW1710,CTRPv2,1.0,97.59
SW1710,CTRPv2,2.1,99.14
SW1710,CTRPv2,4.2,102.2
SW1710,CTRPv2,8.3,93.6
SW1710,CTRPv2,17.0,67.97
SW1710,CTRPv2,33.0,65.89
SW1710,CTRPv2,66.0,40.53
SW1710,CTRPv2,130.0,11.27
RT-112,CTRPv2,0.0041,107.5
RT-112,CTRPv2,0.0081,106.3
RT-112,CTRPv2,0.016,109.5
RT-112,CTRPv2,0.032,106.5
RT-112,CTRPv2,0.065,108.9
RT-112,CTRPv2,0.13,106.9
RT-112,CTRPv2,0.26,113.3
RT-112,CTRPv2,0.52,110.4
RT-112,CTRPv2,1.0,112.7
RT-112,CTRPv2,2.1,111.9
RT-112,CTRPv2,4.2,113.1
RT-112,CTRPv2,8.3,108.9
RT-112,CTRPv2,17.0,85.29
RT-112,CTRPv2,33.0,67.03
RT-112,CTRPv2,66.0,30.99
UM-UC-3,CTRPv2,0.0041,109.0
UM-UC-3,CTRPv2,0.0081,106.2
UM-UC-3,CTRPv2,0.016,104.2
UM-UC-3,CTRPv2,0.032,100.1
UM-UC-3,CTRPv2,0.065,103.8
UM-UC-3,CTRPv2,0.13,105.4
UM-UC-3,CTRPv2,0.26,108.1
UM-UC-3,CTRPv2,0.52,107.4
UM-UC-3,CTRPv2,1.0,101.9
UM-UC-3,CTRPv2,2.1,112.4
UM-UC-3,CTRPv2,4.2,101.0
UM-UC-3,CTRPv2,8.3,103.6
UM-UC-3,CTRPv2,17.0,91.5
UM-UC-3,CTRPv2,33.0,78.11
UM-UC-3,CTRPv2,66.0,10.32
UM-UC-3,CTRPv2,130.0,2.971
HT-1376,CTRPv2,0.0041,103.6
HT-1376,CTRPv2,0.0081,93.18
HT-1376,CTRPv2,0.016,110.5
HT-1376,CTRPv2,0.032,104.7
HT-1376,CTRPv2,0.065,98.09
HT-1376,CTRPv2,0.13,101.6
HT-1376,CTRPv2,0.26,103.1
HT-1376,CTRPv2,0.52,100.8
HT-1376,CTRPv2,1.0,97.5
HT-1376,CTRPv2,2.1,100.6
HT-1376,CTRPv2,4.2,98.67
HT-1376,CTRPv2,8.3,93.82
HT-1376,CTRPv2,17.0,53.75
HT-1376,CTRPv2,33.0,49.74
HT-1376,CTRPv2,66.0,44.73
RT4,CTRPv2,0.0041,110.4
RT4,CTRPv2,0.0081,115.7
RT4,CTRPv2,0.016,117.1
RT4,CTRPv2,0.032,115.5
RT4,CTRPv2,0.065,114.5
RT4,CTRPv2,0.13,119.6
RT4,CTRPv2,0.26,120.9
RT4,CTRPv2,0.52,111.9
RT4,CTRPv2,1.0,103.5
RT4,CTRPv2,2.1,103.2
RT4,CTRPv2,4.2,110.3
RT4,CTRPv2,8.3,97.97
RT4,CTRPv2,17.0,63.58
RT4,CTRPv2,33.0,53.93
RT4,CTRPv2,66.0,52.93
J82,CTRPv2,0.0041,101.7
J82,CTRPv2,0.0081,98.53
J82,CTRPv2,0.016,100.5
J82,CTRPv2,0.032,95.14
J82,CTRPv2,0.065,98.44
J82,CTRPv2,0.13,97.9
J82,CTRPv2,0.26,93.69
J82,CTRPv2,0.52,100.5
J82,CTRPv2,1.0,102.8
J82,CTRPv2,2.1,96.18
J82,CTRPv2,4.2,98.1
J82,CTRPv2,8.3,83.2
J82,CTRPv2,17.0,59.81
J82,CTRPv2,33.0,84.82
J82,CTRPv2,66.0,54.65
J82,CTRPv2,130.0,45.77
