Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.001,94.11
SNU-8,CTRPv2,0.002,72.88
SNU-8,CTRPv2,0.0041,58.58
SNU-8,CTRPv2,0.0081,35.07
SNU-8,CTRPv2,0.016,40.64
SNU-8,CTRPv2,0.032,33.71
SNU-8,CTRPv2,0.065,30.12
SNU-8,CTRPv2,0.13,28.49
SNU-8,CTRPv2,0.26,27.08
SNU-8,CTRPv2,0.52,36.51
SNU-8,CTRPv2,1.0,39.72
SNU-8,CTRPv2,2.1,36.22
SNU-8,CTRPv2,4.2,31.89
SNU-8,CTRPv2,8.3,22.86
SNU-8,CTRPv2,17.0,3.31
SNU-8,CTRPv2,33.0,3.002
KURAMOCHI,CTRPv2,0.001,83.85
KURAMOCHI,CTRPv2,0.002,75.06
KURAMOCHI,CTRPv2,0.0041,74.78
KURAMOCHI,CTRPv2,0.0081,63.65
KURAMOCHI,CTRPv2,0.016,63.4
KURAMOCHI,CTRPv2,0.032,64.01
KURAMOCHI,CTRPv2,0.065,63.15
KURAMOCHI,CTRPv2,0.13,69.44
KURAMOCHI,CTRPv2,0.26,59.05
KURAMOCHI,CTRPv2,0.52,56.6
KURAMOCHI,CTRPv2,1.0,60.9
KURAMOCHI,CTRPv2,2.1,63.87
KURAMOCHI,CTRPv2,4.2,49.44
KURAMOCHI,CTRPv2,8.3,34.86
KURAMOCHI,CTRPv2,17.0,18.8
KURAMOCHI,CTRPv2,33.0,1.437
ONCO-DG-1,CTRPv2,0.001,97.72
ONCO-DG-1,CTRPv2,0.002,96.38
ONCO-DG-1,CTRPv2,0.0041,87.08
ONCO-DG-1,CTRPv2,0.0081,38.11
ONCO-DG-1,CTRPv2,0.016,39.0
ONCO-DG-1,CTRPv2,0.032,39.28
ONCO-DG-1,CTRPv2,0.065,42.34
ONCO-DG-1,CTRPv2,0.13,36.23
ONCO-DG-1,CTRPv2,0.26,38.92
ONCO-DG-1,CTRPv2,0.52,36.59
ONCO-DG-1,CTRPv2,1.0,41.85
ONCO-DG-1,CTRPv2,2.1,37.21
ONCO-DG-1,CTRPv2,4.2,45.96
ONCO-DG-1,CTRPv2,8.3,33.98
ONCO-DG-1,CTRPv2,17.0,13.05
ONCO-DG-1,CTRPv2,33.0,3.536
OVTOKO,CTRPv2,0.001,90.35
