Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.2
CTRPv2 rep 1,0.0041,97.25
CTRPv2 rep 1,0.0081,97.15
CTRPv2 rep 1,0.016,93.49
CTRPv2 rep 1,0.032,94.64
CTRPv2 rep 1,0.065,95.77
CTRPv2 rep 1,0.13,98.66
CTRPv2 rep 1,0.26,94.15
CTRPv2 rep 1,0.52,97.79
CTRPv2 rep 1,1.0,96.83
CTRPv2 rep 1,2.1,93.58
CTRPv2 rep 1,4.2,85.56
CTRPv2 rep 1,8.3,77.01
CTRPv2 rep 1,17.0,74.48
CTRPv2 rep 1,33.0,73.23
CTRPv2 rep 1,66.0,66.16
CTRPv2 rep 2,0.002,97.67
CTRPv2 rep 2,0.0041,101.9
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,108.2
CTRPv2 rep 2,0.032,104.5
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,97.94
CTRPv2 rep 2,0.26,101.7
CTRPv2 rep 2,0.52,103.8
CTRPv2 rep 2,1.0,98.27
CTRPv2 rep 2,2.1,97.52
CTRPv2 rep 2,4.2,86.53
CTRPv2 rep 2,8.3,74.32
CTRPv2 rep 2,17.0,75.96
CTRPv2 rep 2,33.0,74.2
CTRPv2 rep 2,66.0,67.92
