Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,20.564,N/A,0.284,55.005,0.157
KYSE-140,CTRPv2,36.077,0.591,0.449,12.812,0.324
KYSE-180,CTRPv2,3.665,N/A,31,83.908,0.00176
TE-10,CTRPv2,22.911,1.43,1.01,21.020,0.201
TE-4,CTRPv2,1.348,N/A,0.0422,97.754,0
TE-9,CTRPv2,0.543,N/A,1.13,98.325,0
TE-6,CTRPv2,0.407,N/A,0.178,99.186,0
TE-8,CTRPv2,53.775,0.102,0.101,3.433,0.527
KYSE-410,CTRPv2,29.076,1.22,1.08,11.653,0.271
TE-1,CTRPv2,15.868,N/A,0.174,68.540,0.115
KYSE-70,CTRPv2,5.921,N/A,0.00209,93.455,0
TE-5,CTRPv2,62.603,0.0338,0.0299,6.852,0.594
EC-GI-10,CTRPv2,16.635,4.63,2.4,34.084,0.14
KYSE-450,CTRPv2,25.517,2.15,2.11,3.399,0.246
KYSE-520,CTRPv2,3.225,N/A,0.528,91.885,0
OE19,CTRPv2,1.494,N/A,0.251,97.013,0
OE33,CTRPv2,2.411,N/A,0.846,93.153,0
TE-11,CTRPv2,4.057,N/A,1e+06,50.185,0
TE-15,CTRPv2,2.499,N/A,17.3,71.327,0.00614
KYSE-30,CTRPv2,48.889,0.196,0.196,0.811,0.48
KYSE-510,CTRPv2,0.493,47.8,47.8,0.000,0
KYSE-150,CTRPv2,14.731,12.6,12.6,0.000,0.105
TE-14,CTRPv2,0.000,N/A,0.001,100.000,0
