Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0078125,97.9587
TASK1,GDSC1000,0.015625,104.526
TASK1,GDSC1000,0.03125,105.481
TASK1,GDSC1000,0.0625,99.4924
TASK1,GDSC1000,0.125,99.2031
TASK1,GDSC1000,0.25,99.4955
TASK1,GDSC1000,0.5,101.322
TASK1,GDSC1000,1.0,94.4206
TASK1,GDSC1000,2.0,96.0102
CHSA8926,GDSC1000,0.0078125,88.2236
CHSA8926,GDSC1000,0.015625,87.4257
CHSA8926,GDSC1000,0.03125,78.3513
CHSA8926,GDSC1000,0.0625,84.3864
CHSA8926,GDSC1000,0.125,80.3687
CHSA8926,GDSC1000,0.25,88.7571
CHSA8926,GDSC1000,0.5,67.9401
CHSA8926,GDSC1000,1.0,65.7202
CHSA8926,GDSC1000,2.0,62.2161
NCC021,GDSC1000,0.0078125,81.695
NCC021,GDSC1000,0.015625,92.1786
NCC021,GDSC1000,0.03125,98.0007
NCC021,GDSC1000,0.0625,90.2179
NCC021,GDSC1000,0.125,90.9251
NCC021,GDSC1000,0.25,84.0025
NCC021,GDSC1000,0.5,92.9629
NCC021,GDSC1000,1.0,78.8774
NCC021,GDSC1000,2.0,82.1817
