Dataset,Dose,Response
GDSC1000,0.0625,99.1385
GDSC1000,0.125,87.4016
GDSC1000,0.25,69.1062
GDSC1000,0.5,56.4394
GDSC1000,1.0,24.6871
GDSC1000,2.0,8.90304
GDSC1000,4.0,6.07987
GDSC1000,8.0,2.72277
GDSC1000,16.0,2.63216
CTRPv2,0.00086,98.32
CTRPv2,0.0017,107.9
CTRPv2,0.0034,112.2
CTRPv2,0.0069,116.5
CTRPv2,0.014,109.2
CTRPv2,0.028,110.6
CTRPv2,0.055,117.3
CTRPv2,0.11,107.8
CTRPv2,0.22,94.18
CTRPv2,0.44,78.14
CTRPv2,0.88,40.14
CTRPv2,1.8,14.97
CTRPv2,3.5,10.79
CTRPv2,7.1,5.423
CTRPv2,14.0,2.795
CTRPv2,28.0,2.672
