Dataset,Dose,Response
GDSC1000,0.0078125,63.7804
GDSC1000,0.015625,69.1972
GDSC1000,0.03125,79.7983
GDSC1000,0.0625,85.9633
GDSC1000,0.125,75.5847
GDSC1000,0.25,70.1336
GDSC1000,0.5,69.9054
GDSC1000,1.0,52.0314
GDSC1000,2.0,48.4608
CTRPv2,0.002,92.35
CTRPv2,0.0041,88.96
CTRPv2,0.0081,76.05
CTRPv2,0.016,44.36
CTRPv2,0.032,44.12
CTRPv2,0.13,35.28
CTRPv2,0.26,31.12
CTRPv2,0.52,32.2
CTRPv2,1.0,34.38
CTRPv2,2.1,30.82
CTRPv2,4.2,31.31
CTRPv2,8.3,32.51
CTRPv2,17.0,28.7
CTRPv2,33.0,28.62
CTRPv2,66.0,30.68
