Cell Line,Dataset,Dose,Response
KP-2,GDSC1000,0.03125,165.386
KP-2,GDSC1000,0.0625,140.607
KP-2,GDSC1000,0.125,144.649
KP-2,GDSC1000,0.25,137.985
KP-2,GDSC1000,0.5,141.405
KP-2,GDSC1000,1.0,149.542
KP-2,GDSC1000,2.0,151.324
KP-2,GDSC1000,4.0,151.181
KP-2,GDSC1000,8.0,75.8219
Panc 04.03,GDSC1000,0.03125,100.655
Panc 04.03,GDSC1000,0.0625,103.83
Panc 04.03,GDSC1000,0.125,97.5339
Panc 04.03,GDSC1000,0.25,106.496
Panc 04.03,GDSC1000,0.5,109.917
Panc 04.03,GDSC1000,1.0,95.0423
Panc 04.03,GDSC1000,2.0,95.5968
Panc 04.03,GDSC1000,4.0,96.5307
Panc 04.03,GDSC1000,8.0,94.5824
HPAC,GDSC1000,0.03125,96.9845
HPAC,GDSC1000,0.0625,106.602
HPAC,GDSC1000,0.125,108.145
HPAC,GDSC1000,0.25,100.888
HPAC,GDSC1000,0.5,122.714
HPAC,GDSC1000,1.0,124.271
HPAC,GDSC1000,2.0,95.9831
HPAC,GDSC1000,4.0,163.477
HPAC,GDSC1000,8.0,85.2207
PA-TU-8988T,GDSC1000,0.03125,101.305
PA-TU-8988T,GDSC1000,0.0625,97.7248
PA-TU-8988T,GDSC1000,0.125,98.8966
PA-TU-8988T,GDSC1000,0.25,110.123
PA-TU-8988T,GDSC1000,0.5,92.8975
PA-TU-8988T,GDSC1000,1.0,99.547
PA-TU-8988T,GDSC1000,2.0,77.8088
PA-TU-8988T,GDSC1000,4.0,78.0562
PA-TU-8988T,GDSC1000,8.0,56.2945
Capan-2,GDSC1000,0.03125,106.938
Capan-2,GDSC1000,0.0625,99.7933
Capan-2,GDSC1000,0.125,103.216
Capan-2,GDSC1000,0.25,96.7895
Capan-2,GDSC1000,0.5,96.0222
Capan-2,GDSC1000,1.0,99.1984
Capan-2,GDSC1000,2.0,98.2061
Capan-2,GDSC1000,4.0,100.37
Capan-2,GDSC1000,8.0,115.549
SUIT-2,GDSC1000,0.03125,105.461
SUIT-2,GDSC1000,0.0625,96.5246
SUIT-2,GDSC1000,0.125,103.884
SUIT-2,GDSC1000,0.25,97.1539
SUIT-2,GDSC1000,0.5,97.6732
SUIT-2,GDSC1000,1.0,101.036
SUIT-2,GDSC1000,2.0,101.516
SUIT-2,GDSC1000,4.0,86.5211
SUIT-2,GDSC1000,8.0,79.7527
CFPAC-1,GDSC1000,0.03125,85.849
CFPAC-1,GDSC1000,0.0625,94.6898
CFPAC-1,GDSC1000,0.125,90.5338
CFPAC-1,GDSC1000,0.25,91.8184
CFPAC-1,GDSC1000,0.5,90.6956
CFPAC-1,GDSC1000,1.0,81.5883
CFPAC-1,GDSC1000,2.0,102.945
CFPAC-1,GDSC1000,4.0,83.2542
CFPAC-1,GDSC1000,8.0,71.3735
AsPC-1,GDSC1000,0.03125,118.544
AsPC-1,GDSC1000,0.0625,114.828
AsPC-1,GDSC1000,0.125,99.0668
AsPC-1,GDSC1000,0.25,101.419
AsPC-1,GDSC1000,0.5,112.438
AsPC-1,GDSC1000,1.0,111.62
AsPC-1,GDSC1000,2.0,112.293
AsPC-1,GDSC1000,4.0,116.797
AsPC-1,GDSC1000,8.0,105.29
MZ1-PC,GDSC1000,0.03125,66.406
MZ1-PC,GDSC1000,0.0625,66.2431
MZ1-PC,GDSC1000,0.125,68.7679
MZ1-PC,GDSC1000,0.25,72.5117
MZ1-PC,GDSC1000,0.5,74.0437
MZ1-PC,GDSC1000,1.0,77.6409
MZ1-PC,GDSC1000,2.0,73.4052
MZ1-PC,GDSC1000,4.0,69.2847
MZ1-PC,GDSC1000,8.0,66.1368
Panc 03.27,GDSC1000,0.03125,119.482
Panc 03.27,GDSC1000,0.0625,130.98
Panc 03.27,GDSC1000,0.125,138.466
Panc 03.27,GDSC1000,0.25,136.374
Panc 03.27,GDSC1000,0.5,114.655
Panc 03.27,GDSC1000,1.0,139.762
Panc 03.27,GDSC1000,2.0,119.801
Panc 03.27,GDSC1000,4.0,171.834
Panc 03.27,GDSC1000,8.0,87.5706
Panc 10.05,GDSC1000,0.03125,74.8656
Panc 10.05,GDSC1000,0.0625,78.654
Panc 10.05,GDSC1000,0.125,91.1994
Panc 10.05,GDSC1000,0.25,81.4162
Panc 10.05,GDSC1000,0.5,82.3214
Panc 10.05,GDSC1000,1.0,103.325
Panc 10.05,GDSC1000,2.0,96.3893
Panc 10.05,GDSC1000,4.0,92.8645
Panc 10.05,GDSC1000,8.0,73.405
KP-3,GDSC1000,0.03125,80.6229
KP-3,GDSC1000,0.0625,75.0959
KP-3,GDSC1000,0.125,89.0572
KP-3,GDSC1000,0.25,100.011
KP-3,GDSC1000,0.5,99.9982
KP-3,GDSC1000,1.0,81.2643
KP-3,GDSC1000,2.0,100.566
KP-3,GDSC1000,4.0,86.8997
KP-3,GDSC1000,8.0,72.074
Hs 766T,GDSC1000,0.03125,118.664
Hs 766T,GDSC1000,0.0625,100.505
Hs 766T,GDSC1000,0.125,99.7685
Hs 766T,GDSC1000,0.25,111.536
Hs 766T,GDSC1000,0.5,122.456
Hs 766T,GDSC1000,1.0,112.633
Hs 766T,GDSC1000,2.0,111.946
Hs 766T,GDSC1000,4.0,107.259
Hs 766T,GDSC1000,8.0,71.6497
SU.86.86,GDSC1000,0.03125,132.08
SU.86.86,GDSC1000,0.0625,115.096
SU.86.86,GDSC1000,0.125,115.646
SU.86.86,GDSC1000,0.25,95.6895
SU.86.86,GDSC1000,0.5,124.458
SU.86.86,GDSC1000,1.0,126.844
SU.86.86,GDSC1000,2.0,110.261
SU.86.86,GDSC1000,4.0,70.1529
SU.86.86,GDSC1000,8.0,75.267
