Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,92.9
CCLE,0.025,100.43
CCLE,0.08,87.0
CCLE,0.25,58.0
CCLE,0.8,37.0
CCLE,2.53,20.0
CCLE,8.0,18.0
GDSC1000,0.00390625,105.597
GDSC1000,0.0078125,114.965
GDSC1000,0.015625,113.017
GDSC1000,0.03125,112.246
GDSC1000,0.0625,135.207
GDSC1000,0.125,105.538
GDSC1000,0.25,97.9796
GDSC1000,0.5,80.4954
GDSC1000,1.0,64.4656
CTRPv2,0.001,109.9
CTRPv2,0.002,101.8
CTRPv2,0.0041,86.57
CTRPv2,0.0081,101.6
CTRPv2,0.016,83.1
CTRPv2,0.032,92.6
CTRPv2,0.065,107.2
CTRPv2,0.13,91.34
CTRPv2,0.26,96.67
CTRPv2,0.52,77.2
CTRPv2,1.0,79.3
CTRPv2,2.1,48.65
CTRPv2,4.2,36.42
CTRPv2,8.3,38.82
CTRPv2,17.0,33.74
CTRPv2,33.0,34.48
