Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,0.091,N/A,0.68,99.794,0
DEL,CTRPv2,0.000,N/A,0.002,100.000,0
EM-2,CTRPv2,7.775,115,18.6,43.963,0.0487
JURL-MK1,CTRPv2,0.184,124,124,0.000,0
KE-37,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-21BM,CTRPv2,7.248,N/A,12.4,55.387,0.0499
MOLM-13,CTRPv2,3.753,N/A,1e+06,92.495,0
CML-T1,CTRPv2,0.719,N/A,8.16,96.423,0
HT,CTRPv2,0.000,N/A,0.002,100.000,0
NCO2,CTRPv2,0.068,160,160,0.000,0
P31-FUJ,CTRPv2,0.000,N/A,0.002,100.000,0
PEER,CTRPv2,0.000,N/A,0.002,100.000,0
RPMI-8402,CTRPv2,0.000,N/A,0.002,100.000,0
SU-DHL-1,CTRPv2,0.000,N/A,0.002,100.000,0
EHEB,CTRPv2,0.769,N/A,1.88,97.394,0
Ki-JK,CTRPv2,0.000,N/A,0.002,100.000,0
KMM-1,CTRPv2,2.307,3.05e+06,1e+06,12.282,0
KHM-1B,CTRPv2,5.047,N/A,1.49,81.239,0.0222
JVM-3,CTRPv2,1.989,779,779,0.000,0
KE-97,CTRPv2,1.412,N/A,0.349,97.197,0
KU812,CTRPv2,1.766,3.66e+05,3.66e+05,0.000,0
NALM-6,CTRPv2,0.298,110,110,0.000,0
HEL,CTRPv2,3.222,N/A,4.38,87.644,0.00522
JURKAT,CTRPv2,0.000,N/A,0.002,100.000,0
JVM-2,CTRPv2,3.696,N/A,0.0212,95.218,0
KCL-22,CTRPv2,0.000,N/A,0.002,100.000,0
KM-H2,CTRPv2,0.000,N/A,0.002,100.000,0
LAMA-84,CTRPv2,0.735,N/A,4.01,97.271,0
KMS-26,CTRPv2,0.588,N/A,19.2,95.056,0
KMS-27,CTRPv2,0.204,N/A,40.6,95.906,0
HDLM-2,CTRPv2,1.452,N/A,1.97,95.699,0
MV-4-11,CTRPv2,17.961,16.3,2.33,44.417,0.139
NCI-H929,CTRPv2,0.192,123,123,0.000,0
PF-382,CTRPv2,0.592,1.23e+03,1.23e+03,0.000,0
ML-1,CTRPv2,0.060,N/A,1.54,99.835,0
RS4;11,CTRPv2,0.590,90.9,90.9,0.000,0
SK-MM-2,CTRPv2,1.611,351,351,0.000,0
HPB-ALL,CTRPv2,0.000,N/A,0.002,100.000,0
