Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,CCLE,8.183,4,2.66,40.281,0.0665
639-V,CCLE,2.712,N/A,0.202,94.575,0
BFTC-909,CCLE,1.725,N/A,0.0134,96.550,0
HT-1197,CCLE,1.058,147,147,0.000,0
HT-1376,CCLE,5.429,N/A,2.73,60.688,0.0317
J82,CCLE,1.638,N/A,0.145,96.725,0
JMSU-1,CCLE,6.696,5.44,3.69,33.294,0.0501
KMBC-2,CCLE,0.105,25.6,16.1,42.043,0
RT-112,CCLE,4.454,N/A,0.0109,91.093,0
RT4,CCLE,0.540,12.1,12.1,0.000,0
SCaBER,CCLE,1.882,9.31,9.31,0.000,0
SW780,CCLE,1.887,N/A,0.00998,96.225,0
T-24,CCLE,7.284,4.94,2.74,45.252,0.0572
TCCSUP,CCLE,0.850,10.7,10.7,0.000,0
UM-UC-3,CCLE,3.541,N/A,1.31,84.184,0.0109
SW780,GDSC1000,8.378,32.1,32.1,0.000,0
SW780,GDSC1000,1.051,14,14,0.000,0
5637,GDSC1000,1.202,18.2,18.2,0.000,0
5637,GDSC1000,5.218,14.2,6.95,41.729,0.0295
RT-112,GDSC1000,4.584,N/A,0.196,90.832,0
RT4,GDSC1000,1.501,N/A,0.753,96.998,0
639-V,GDSC1000,2.433,3.92e+09,1e+06,40.087,0
639-V,GDSC1000,0.562,N/A,1.45,98.875,0
SCaBER,GDSC1000,0.295,16.4,16.4,0.000,0
SCaBER,GDSC1000,1.038,14,14,0.000,0
RT4,GDSC1000,4.234,N/A,2.79,81.649,0.0151
TCCSUP,GDSC1000,4.212,N/A,5.62,61.026,0.0241
HT-1376,GDSC1000,0.450,14.6,14.6,0.000,0
UM-UC-3,GDSC1000,2.450,68.5,68.5,0.000,0
HT-1197,GDSC1000,7.292,293,293,0.000,0
HT-1197,GDSC1000,1.785,103,103,0.000,0
LB831-BLC,GDSC1000,1.626,12.3,12.3,0.000,0
LB831-BLC,GDSC1000,0.165,N/A,0.0188,99.709,0
SW1710,GDSC1000,4.738,N/A,3.55,74.759,0.0234
KU-19-19,GDSC1000,10.771,N/A,1e+06,78.458,0
J82,GDSC1000,0.000,N/A,0.0391,100.000,0
TCCSUP,GDSC1000,0.854,18.1,10,45.312,0.00298
SW1710,GDSC1000,0.455,14.5,14.5,0.000,0
DSH1,GDSC1000,4.639,278,278,0.000,0
DSH1,GDSC1000,0.000,N/A,0.0391,100.000,0
647-V,GDSC1000,0.656,N/A,0.000234,99.315,0
CAL-29,GDSC1000,1.789,21.6,21.6,0.000,0
CAL-29,GDSC1000,3.873,N/A,1e+06,92.253,0
HT-1376,GDSC1000,8.304,N/A,4.57,53.778,0.0414
VM-CUB-1,GDSC1000,11.105,9.98e+05,9.98e+05,0.000,0
KU-19-19,GDSC1000,2.644,10.6,10.6,0.000,0
BFTC-905,GDSC1000,2.878,N/A,6.08,69.873,0.0124
T-24,GDSC1000,9.541,3.5,1.34,47.404,0.0775
647-V,GDSC1000,0.000,N/A,0.0391,100.000,0
BFTC-905,GDSC1000,0.419,14.9,14.9,0.000,0
BFTC-909,GDSC1000,14.885,1.44e+04,1.44e+04,0.000,0
BFTC-909,CTRPv2,2.518,N/A,1e+06,94.965,0
CAL-29,CTRPv2,4.559,N/A,1e+06,90.882,0
253J,CTRPv2,3.152,N/A,15.2,59.310,0.0185
JMSU-1,CTRPv2,9.033,11.5,6.33,43.149,0.0743
639-V,CTRPv2,0.253,N/A,0.00905,99.494,0
VM-CUB-1,CTRPv2,4.604,N/A,12.2,55.610,0.0267
KU-19-19,CTRPv2,0.522,N/A,28.1,79.640,0.000309
TCCSUP,CTRPv2,3.250,N/A,5.64,80.858,0.0137
5637,CTRPv2,11.729,9.75,4.55,38.706,0.0943
SW1710,CTRPv2,2.267,N/A,16.6,66.484,0.0124
RT-112,CTRPv2,2.145,N/A,17.6,65.542,0.0116
UM-UC-3,CTRPv2,3.454,N/A,11.5,66.368,0.0197
HT-1376,CTRPv2,6.278,N/A,5.47,63.940,0.039
RT4,CTRPv2,0.263,56.6,56.6,0.000,0
J82,CTRPv2,2.397,N/A,12.4,75.637,0.00852
BC-3C,CTRPv2,6.443,N/A,4.04,68.094,0.0439
T-24,CTRPv2,5.773,N/A,11.1,53.410,0.0309
647-V,CTRPv2,0.107,86.3,63.9,34.960,0
SCaBER,CTRPv2,2.163,67.3,67.3,0.000,0
HT-1197,CTRPv2,1.519,47.1,47.1,0.000,0
UM-UC-1,CTRPv2,2.671,N/A,1e+06,94.659,0
U-BLC1,CTRPv2,10.789,27.1,27.1,0.000,0.0667
KMBC-2,CTRPv2,7.942,56.9,56.9,0.000,0
