Dataset,Dose,Response
CCLE,0.0025,94.0
CCLE,0.008,91.8
CCLE,0.025,87.0
CCLE,0.08,68.0
CCLE,0.25,104.55
CCLE,0.8,108.94
CCLE,2.53,109.98
CCLE,8.0,22.0
GDSC1000,0.015625,102.817
GDSC1000,0.03125,101.428
GDSC1000,0.0625,99.866
GDSC1000,0.125,100.707
GDSC1000,0.25,101.839
GDSC1000,0.5,98.0132
GDSC1000,1.0,100.278
GDSC1000,2.0,94.93
GDSC1000,4.0,64.7058
CTRPv2,0.002,107.2
CTRPv2,0.0041,108.3
CTRPv2,0.0081,102.2
CTRPv2,0.016,107.9
CTRPv2,0.032,107.5
CTRPv2,0.065,109.9
CTRPv2,0.13,103.0
CTRPv2,0.26,99.32
CTRPv2,0.52,91.71
CTRPv2,1.0,88.45
CTRPv2,2.1,85.34
CTRPv2,4.2,80.16
CTRPv2,8.3,83.73
CTRPv2,17.0,5.619
CTRPv2,33.0,5.051
CTRPv2,66.0,88.29
