Dataset,Dose,Response
GDSC1000 rep 1,0.01,130.72
GDSC1000 rep 1,0.02,73.4831
GDSC1000 rep 1,0.04,87.1117
GDSC1000 rep 1,0.08,64.1024
GDSC1000 rep 1,0.16,63.3461
GDSC1000 rep 1,0.32,25.0364
GDSC1000 rep 1,0.64,63.7161
GDSC1000 rep 1,1.28,15.8999
GDSC1000 rep 1,2.56,14.1457
GDSC1000 rep 2,0.00390625,111.493
GDSC1000 rep 2,0.015625,94.8111
GDSC1000 rep 2,0.0625,107.212
GDSC1000 rep 2,0.25,94.1012
GDSC1000 rep 2,1.0,94.7493
CTRPv2,0.002,103.3
CTRPv2,0.0041,99.86
CTRPv2,0.0081,106.6
CTRPv2,0.016,103.0
CTRPv2,0.032,94.93
CTRPv2,0.065,99.64
CTRPv2,0.13,98.66
CTRPv2,0.26,98.91
CTRPv2,0.52,99.65
CTRPv2,1.0,89.07
CTRPv2,2.1,95.06
CTRPv2,4.2,82.41
CTRPv2,8.3,69.56
CTRPv2,17.0,70.86
CTRPv2,33.0,70.33
CTRPv2,66.0,21.11
