Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.001,109.5
BCPAP,CTRPv2,0.002,112.1
BCPAP,CTRPv2,0.0041,109.3
BCPAP,CTRPv2,0.0081,107.3
BCPAP,CTRPv2,0.016,107.5
BCPAP,CTRPv2,0.032,104.3
BCPAP,CTRPv2,0.065,106.6
BCPAP,CTRPv2,0.13,2.96
BCPAP,CTRPv2,0.26,2.542
BCPAP,CTRPv2,0.52,1.682
BCPAP,CTRPv2,1.0,2.443
BCPAP,CTRPv2,2.1,1.917
BCPAP,CTRPv2,4.2,1.603
BCPAP,CTRPv2,8.3,1.619
BCPAP,CTRPv2,17.0,1.74
BCPAP,CTRPv2,33.0,2.724
CGTH-W-1,CTRPv2,0.001,119.9
CGTH-W-1,CTRPv2,0.002,118.0
CGTH-W-1,CTRPv2,0.0041,108.9
CGTH-W-1,CTRPv2,0.0081,108.5
CGTH-W-1,CTRPv2,0.016,115.6
CGTH-W-1,CTRPv2,0.032,111.6
CGTH-W-1,CTRPv2,0.065,116.0
CGTH-W-1,CTRPv2,0.13,112.1
CGTH-W-1,CTRPv2,0.26,27.98
CGTH-W-1,CTRPv2,1.0,13.49
CGTH-W-1,CTRPv2,2.1,1.245
CGTH-W-1,CTRPv2,4.2,1.088
CGTH-W-1,CTRPv2,8.3,1.095
CGTH-W-1,CTRPv2,17.0,0.9979
CGTH-W-1,CTRPv2,33.0,1.101
8305C,CTRPv2,0.001,102.4
8305C,CTRPv2,0.002,112.9
8305C,CTRPv2,0.0041,102.0
8305C,CTRPv2,0.0081,105.0
8305C,CTRPv2,0.016,84.79
8305C,CTRPv2,0.032,88.78
8305C,CTRPv2,0.065,66.97
8305C,CTRPv2,0.13,11.29
8305C,CTRPv2,0.26,1.843
8305C,CTRPv2,0.52,2.297
8305C,CTRPv2,1.0,3.638
8305C,CTRPv2,2.1,1.566
8305C,CTRPv2,4.2,0.9495
8305C,CTRPv2,8.3,1.1
8305C,CTRPv2,17.0,1.078
8305C,CTRPv2,33.0,1.41
8505C,CTRPv2,0.001,94.29
8505C,CTRPv2,0.002,96.16
8505C,CTRPv2,0.0041,100.8
8505C,CTRPv2,0.0081,89.01
8505C,CTRPv2,0.065,7.186
8505C,CTRPv2,0.13,3.091
8505C,CTRPv2,0.26,3.645
8505C,CTRPv2,0.52,2.303
8505C,CTRPv2,1.0,2.72
8505C,CTRPv2,2.1,2.122
8505C,CTRPv2,4.2,0.823
8505C,CTRPv2,8.3,1.612
8505C,CTRPv2,17.0,1.144
8505C,CTRPv2,33.0,2.674
TTTHYROID,CTRPv2,0.001,119.3
TTTHYROID,CTRPv2,0.002,116.4
TTTHYROID,CTRPv2,0.0041,115.5
TTTHYROID,CTRPv2,0.0081,109.5
TTTHYROID,CTRPv2,0.016,111.7
TTTHYROID,CTRPv2,0.032,114.2
TTTHYROID,CTRPv2,0.065,115.9
TTTHYROID,CTRPv2,0.13,116.8
TTTHYROID,CTRPv2,0.26,120.4
TTTHYROID,CTRPv2,0.52,118.3
TTTHYROID,CTRPv2,1.0,113.9
TTTHYROID,CTRPv2,2.1,113.8
TTTHYROID,CTRPv2,4.2,110.6
TTTHYROID,CTRPv2,8.3,112.2
TTTHYROID,CTRPv2,17.0,104.4
TTTHYROID,CTRPv2,33.0,73.41
BHT-101,CTRPv2,0.001,104.8
BHT-101,CTRPv2,0.002,102.9
BHT-101,CTRPv2,0.0041,104.5
BHT-101,CTRPv2,0.0081,100.5
BHT-101,CTRPv2,0.016,101.7
BHT-101,CTRPv2,0.032,101.1
BHT-101,CTRPv2,0.065,100.8
BHT-101,CTRPv2,0.13,100.2
BHT-101,CTRPv2,0.26,86.13
BHT-101,CTRPv2,0.52,102.1
BHT-101,CTRPv2,1.0,75.91
BHT-101,CTRPv2,2.1,6.06
BHT-101,CTRPv2,4.2,2.765
BHT-101,CTRPv2,8.3,2.737
BHT-101,CTRPv2,17.0,1.988
BHT-101,CTRPv2,33.0,2.847
FTC-133,CTRPv2,0.001,101.4
FTC-133,CTRPv2,0.002,103.4
FTC-133,CTRPv2,0.0041,89.95
FTC-133,CTRPv2,0.0081,92.48
FTC-133,CTRPv2,0.016,98.63
FTC-133,CTRPv2,0.032,92.55
FTC-133,CTRPv2,0.065,97.46
FTC-133,CTRPv2,0.13,96.69
FTC-133,CTRPv2,1.0,3.188
FTC-133,CTRPv2,2.1,3.583
FTC-133,CTRPv2,4.2,3.033
FTC-133,CTRPv2,8.3,1.195
FTC-133,CTRPv2,17.0,1.806
FTC-133,CTRPv2,33.0,1.124
TT2609-C02,CTRPv2,0.001,105.3
TT2609-C02,CTRPv2,0.002,104.8
TT2609-C02,CTRPv2,0.0041,97.95
TT2609-C02,CTRPv2,0.0081,95.1
TT2609-C02,CTRPv2,0.016,103.5
TT2609-C02,CTRPv2,0.032,105.9
TT2609-C02,CTRPv2,0.065,95.16
TT2609-C02,CTRPv2,0.13,96.13
TT2609-C02,CTRPv2,0.26,94.11
TT2609-C02,CTRPv2,0.52,94.4
TT2609-C02,CTRPv2,1.0,91.25
TT2609-C02,CTRPv2,2.1,17.74
TT2609-C02,CTRPv2,4.2,5.144
TT2609-C02,CTRPv2,8.3,3.619
TT2609-C02,CTRPv2,17.0,3.598
TT2609-C02,CTRPv2,33.0,2.986
FTC-238,CTRPv2,0.001,101.6
FTC-238,CTRPv2,0.002,101.4
FTC-238,CTRPv2,0.0041,94.89
FTC-238,CTRPv2,0.0081,94.19
FTC-238,CTRPv2,0.016,97.57
FTC-238,CTRPv2,0.032,100.0
FTC-238,CTRPv2,0.065,99.6
FTC-238,CTRPv2,0.13,24.9
FTC-238,CTRPv2,0.26,6.861
FTC-238,CTRPv2,0.52,20.55
FTC-238,CTRPv2,1.0,3.9
FTC-238,CTRPv2,2.1,1.05
FTC-238,CTRPv2,4.2,0.8562
FTC-238,CTRPv2,8.3,0.4835
