Dataset,Dose,Response
CTRPv2 rep 1,0.001,92.22
CTRPv2 rep 1,0.002,89.53
CTRPv2 rep 1,0.0041,88.64
CTRPv2 rep 1,0.0081,93.76
CTRPv2 rep 1,0.016,109.3
CTRPv2 rep 1,0.032,97.02
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,94.03
CTRPv2 rep 1,0.26,93.21
CTRPv2 rep 1,0.52,86.98
CTRPv2 rep 1,1.0,84.98
CTRPv2 rep 1,2.1,102.6
CTRPv2 rep 1,4.2,100.1
CTRPv2 rep 1,8.3,91.62
CTRPv2 rep 1,17.0,88.02
CTRPv2 rep 1,33.0,101.1
CTRPv2 rep 2,0.001,98.23
CTRPv2 rep 2,0.002,112.2
CTRPv2 rep 2,0.0041,99.19
CTRPv2 rep 2,0.0081,94.46
CTRPv2 rep 2,0.016,106.8
CTRPv2 rep 2,0.032,104.1
CTRPv2 rep 2,0.065,94.57
CTRPv2 rep 2,0.13,95.44
CTRPv2 rep 2,0.26,103.4
CTRPv2 rep 2,0.52,96.94
CTRPv2 rep 2,1.0,97.79
CTRPv2 rep 2,2.1,102.4
CTRPv2 rep 2,4.2,105.1
CTRPv2 rep 2,8.3,107.9
CTRPv2 rep 2,17.0,30.19
CTRPv2 rep 2,33.0,20.65
