Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,0.387,8.38,7,25.636,0
KELLY,GDSC1000,0.061,N/A,10,54.288,0
BE2-M17,GDSC1000,0.662,N/A,10,55.000,0
SK-N-SH,GDSC1000,0.000,N/A,0.0195,100.000,0
NB7,GDSC1000,6.584,N/A,0.0312,85.621,0.0201
NB1,GDSC1000,0.436,7.35,7.35,0.000,0
ACN,GDSC1000,0.000,N/A,0.0195,100.000,0
NBsusSR,GDSC1000,3.535,1.5e+03,1.5e+03,0.000,0
NH-12,GDSC1000,1.380,N/A,0.475,93.496,0
IMR-5,GDSC1000,4.207,N/A,1e-06,95.781,0
CHP-126,GDSC1000,0.103,N/A,0.592,99.493,0
CHP-212,GDSC1000,0.020,N/A,13.7,50.982,0
SK-N-AS,GDSC1000,0.000,N/A,0.0195,100.000,0
NB14,GDSC1000,0.105,12,9.85,27.597,0
NB5,GDSC1000,3.760,1.99e+03,1.99e+03,0.000,0
GOTO,GDSC1000,4.572,N/A,0.454,89.936,0.101
SIMA,GDSC1000,1.743,N/A,0.0585,96.515,0
LAN-6,GDSC1000,0.872,N/A,0.578,95.516,0
NB6,GDSC1000,0.000,N/A,0.0195,100.000,0
NB13,GDSC1000,0.000,N/A,0.0195,100.000,0
GI-ME-N,GDSC1000,0.311,8.08,8.08,0.000,0
NB10,GDSC1000,1.480,N/A,0.146,97.040,0
NB12,GDSC1000,2.008,N/A,0.0219,95.899,0
SK-N-DZ,GDSC1000,6.321,N/A,0.501,69.532,0.0424
TGW,GDSC1000,2.998,N/A,0.961,93.696,0
MC-IXC,GDSC1000,0.000,N/A,0.0195,100.000,0
KP-N-YN,GDSC1000,0.000,N/A,0.0195,100.000,0
CHP-126,CTRPv2,4.093,N/A,1e+06,91.815,0
KELLY,CTRPv2,0.340,N/A,27.9,97.234,0
NB1,CTRPv2,2.936,N/A,0.649,94.096,0
SK-N-SH,CTRPv2,5.438,N/A,0.495,89.331,0.00155
SK-N-DZ,CTRPv2,21.964,41.6,41.6,0.000,0.149
CHP-212,CTRPv2,4.641,64.1,64.1,0.000,0.0382
SK-N-AS,CTRPv2,4.138,68.3,68.3,0.000,0.0332
IMR-32,CTRPv2,19.656,N/A,0.386,57.451,0.158
NH-6,CTRPv2,6.173,1e+03,1e+03,0.000,0
SK-N-FI,CTRPv2,0.916,N/A,1e+06,98.169,0
KP-N-YN,CTRPv2,5.524,N/A,1e+06,65.471,0
SK-N-BE(2),CTRPv2,7.901,N/A,18.1,51.907,0.063
