Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,12.355,18.7,14.2,18.600,0.102
KMRC-20,CTRPv2,4.837,N/A,6.08,78.901,0.0244
OS-RC-2,CTRPv2,3.554,N/A,4.23,86.534,0.00811
769-P,CTRPv2,11.185,N/A,6.3,50.444,0.0925
SNU-1272,CTRPv2,10.080,4.18e+03,845,18.395,0
TUHR10TKB,CTRPv2,11.891,N/A,2.29,63.297,0.0791
VMRC-RCW,CTRPv2,7.167,N/A,11.1,61.319,0.0376
KMRC-1,CTRPv2,10.806,N/A,3.54,61.579,0.0829
ACHN,CTRPv2,4.693,171,91.6,21.415,0
VMRC-RCZ,CTRPv2,2.211,279,279,0.000,0
CAKI-1,CTRPv2,4.346,N/A,5.03,82.432,0.0176
A498,CTRPv2,6.769,N/A,4.42,73.960,0.0417
Caki-2,CTRPv2,10.067,N/A,5.05,59.264,0.0783
KMRC-2,CTRPv2,1.667,2.02e+03,2.02e+03,0.000,0
786-0,CTRPv2,12.008,13.9,5.86,48.415,0.101
TUHR14TKB,CTRPv2,2.763,N/A,1e+06,94.473,0
UO31,CTRPv2,12.173,43.6,43.6,0.000,0.0786
KMRC-3,CTRPv2,9.814,N/A,8.21,51.841,0.0683
RCC10RGB,CTRPv2,3.477,1.32e+04,1.32e+04,0.000,0
