Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.04,103.73
HDQ-P1,GDSC1000,0.08,99.608
HDQ-P1,GDSC1000,0.16,100.376
HDQ-P1,GDSC1000,0.32,105.364
HDQ-P1,GDSC1000,0.64,104.816
HDQ-P1,GDSC1000,1.28,103.355
HDQ-P1,GDSC1000,2.56,106.092
HDQ-P1,GDSC1000,5.12,92.354
HDQ-P1,GDSC1000,10.24,108.111
BT-474,GDSC1000,0.04,102.885
BT-474,GDSC1000,0.08,103.94
BT-474,GDSC1000,0.16,104.906
BT-474,GDSC1000,0.32,101.233
BT-474,GDSC1000,0.64,105.604
BT-474,GDSC1000,1.28,102.504
BT-474,GDSC1000,2.56,106.635
BT-474,GDSC1000,5.12,106.576
BT-474,GDSC1000,10.24,103.246
HCC1419,GDSC1000,0.04,100.02
HCC1419,GDSC1000,0.08,102.011
HCC1419,GDSC1000,0.16,98.761
HCC1419,GDSC1000,0.32,99.3329
HCC1419,GDSC1000,0.64,97.9932
HCC1419,GDSC1000,1.28,98.7157
HCC1419,GDSC1000,2.56,99.7644
HCC1419,GDSC1000,5.12,98.5163
HCC1419,GDSC1000,10.24,99.8511
T47D,GDSC1000,0.04,101.133
T47D,GDSC1000,0.08,94.6107
T47D,GDSC1000,0.16,101.975
T47D,GDSC1000,0.32,102.814
T47D,GDSC1000,0.64,98.146
T47D,GDSC1000,1.28,98.9758
T47D,GDSC1000,2.56,106.024
T47D,GDSC1000,5.12,101.607
T47D,GDSC1000,10.24,116.004
HCC1937,GDSC1000,0.04,97.6601
HCC1937,GDSC1000,0.08,97.7175
HCC1937,GDSC1000,0.16,108.465
HCC1937,GDSC1000,0.32,104.176
HCC1937,GDSC1000,0.64,101.616
HCC1937,GDSC1000,1.28,99.5969
HCC1937,GDSC1000,2.56,98.2008
HCC1937,GDSC1000,5.12,99.5927
HCC1937,GDSC1000,10.24,94.4558
MDA-MB-468,GDSC1000,0.04,107.805
MDA-MB-468,GDSC1000,0.08,98.2857
MDA-MB-468,GDSC1000,0.16,101.859
MDA-MB-468,GDSC1000,0.32,99.8612
MDA-MB-468,GDSC1000,0.64,98.1357
MDA-MB-468,GDSC1000,1.28,100.573
MDA-MB-468,GDSC1000,2.56,97.3811
MDA-MB-468,GDSC1000,5.12,95.4468
MDA-MB-468,GDSC1000,10.24,92.7149
CAMA-1,GDSC1000,0.04,102.738
CAMA-1,GDSC1000,0.08,103.947
CAMA-1,GDSC1000,0.16,102.569
CAMA-1,GDSC1000,0.32,101.684
CAMA-1,GDSC1000,0.64,102.459
CAMA-1,GDSC1000,1.28,99.3655
CAMA-1,GDSC1000,2.56,105.24
CAMA-1,GDSC1000,5.12,103.248
CAMA-1,GDSC1000,10.24,92.4706
HCC70,GDSC1000,0.04,102.931
HCC70,GDSC1000,0.08,100.899
HCC70,GDSC1000,0.16,100.181
HCC70,GDSC1000,0.32,100.847
HCC70,GDSC1000,0.64,101.196
HCC70,GDSC1000,1.28,102.309
HCC70,GDSC1000,2.56,101.093
HCC70,GDSC1000,5.12,102.168
HCC70,GDSC1000,10.24,103.954
CAL-120,GDSC1000,0.04,99.9203
CAL-120,GDSC1000,0.08,102.042
CAL-120,GDSC1000,0.16,101.678
CAL-120,GDSC1000,0.32,95.3279
CAL-120,GDSC1000,0.64,96.0128
CAL-120,GDSC1000,1.28,94.7355
CAL-120,GDSC1000,2.56,95.2749
CAL-120,GDSC1000,5.12,91.9219
CAL-120,GDSC1000,10.24,83.0936
HCC1599,GDSC1000,0.04,102.052
HCC1599,GDSC1000,0.08,103.612
HCC1599,GDSC1000,0.16,105.353
HCC1599,GDSC1000,0.32,101.519
HCC1599,GDSC1000,0.64,103.051
HCC1599,GDSC1000,1.28,102.307
HCC1599,GDSC1000,2.56,103.449
HCC1599,GDSC1000,5.12,102.023
HCC1599,GDSC1000,10.24,86.3196
BT-20,GDSC1000,0.04,101.07
BT-20,GDSC1000,0.08,105.178
BT-20,GDSC1000,0.16,99.8411
BT-20,GDSC1000,0.32,101.767
BT-20,GDSC1000,0.64,105.186
BT-20,GDSC1000,1.28,96.9596
BT-20,GDSC1000,2.56,107.22
BT-20,GDSC1000,5.12,105.119
BT-20,GDSC1000,10.24,96.8422
MRK-nu-1,GDSC1000,0.04,98.6161
MRK-nu-1,GDSC1000,0.08,100.292
MRK-nu-1,GDSC1000,0.16,101.018
MRK-nu-1,GDSC1000,0.32,98.7198
MRK-nu-1,GDSC1000,0.64,102.476
MRK-nu-1,GDSC1000,1.28,105.458
MRK-nu-1,GDSC1000,2.56,106.37
MRK-nu-1,GDSC1000,5.12,102.593
MRK-nu-1,GDSC1000,10.24,106.263
HCC1187,GDSC1000,0.04,99.1709
HCC1187,GDSC1000,0.08,103.581
HCC1187,GDSC1000,0.16,101.595
HCC1187,GDSC1000,0.32,100.124
HCC1187,GDSC1000,0.64,99.6305
HCC1187,GDSC1000,1.28,98.255
HCC1187,GDSC1000,2.56,100.097
HCC1187,GDSC1000,5.12,98.9982
HCC1187,GDSC1000,10.24,96.7933
HARA,GDSC1000,0.04,99.6041
HARA,GDSC1000,0.08,94.6254
HARA,GDSC1000,0.16,98.9892
HARA,GDSC1000,0.32,98.9839
HARA,GDSC1000,0.64,93.2111
HARA,GDSC1000,1.28,97.4472
HARA,GDSC1000,2.56,111.545
HARA,GDSC1000,5.12,92.2406
HARA,GDSC1000,10.24,89.0384
UACC-893,GDSC1000,0.04,101.032
UACC-893,GDSC1000,0.08,98.5659
UACC-893,GDSC1000,0.16,102.891
UACC-893,GDSC1000,0.32,97.9433
UACC-893,GDSC1000,0.64,98.334
UACC-893,GDSC1000,1.28,100.76
UACC-893,GDSC1000,2.56,99.1444
UACC-893,GDSC1000,5.12,98.2411
UACC-893,GDSC1000,10.24,94.0039
EFM-192A,GDSC1000,0.04,104.061
EFM-192A,GDSC1000,0.08,98.886
EFM-192A,GDSC1000,0.16,101.433
EFM-192A,GDSC1000,0.32,97.1147
EFM-192A,GDSC1000,0.64,109.193
EFM-192A,GDSC1000,1.28,106.405
EFM-192A,GDSC1000,2.56,99.5781
EFM-192A,GDSC1000,5.12,107.003
EFM-192A,GDSC1000,10.24,101.463
HCC1954,GDSC1000,0.04,102.652
HCC1954,GDSC1000,0.08,100.92
HCC1954,GDSC1000,0.16,106.049
HCC1954,GDSC1000,0.32,101.86
HCC1954,GDSC1000,0.64,99.0205
HCC1954,GDSC1000,1.28,99.8068
HCC1954,GDSC1000,2.56,101.362
HCC1954,GDSC1000,5.12,94.6669
HCC1954,GDSC1000,10.24,87.4906
DU-4475,GDSC1000,0.04,100.206
DU-4475,GDSC1000,0.08,103.79
DU-4475,GDSC1000,0.16,94.9404
DU-4475,GDSC1000,0.32,96.2198
DU-4475,GDSC1000,0.64,106.178
DU-4475,GDSC1000,1.28,97.0521
DU-4475,GDSC1000,2.56,102.897
DU-4475,GDSC1000,5.12,103.546
DU-4475,GDSC1000,10.24,107.052
HCC38,GDSC1000,0.04,93.7307
HCC38,GDSC1000,0.08,100.464
HCC38,GDSC1000,0.16,98.1317
HCC38,GDSC1000,0.32,103.326
HCC38,GDSC1000,0.64,97.4102
HCC38,GDSC1000,1.28,92.4114
HCC38,GDSC1000,2.56,91.898
HCC38,GDSC1000,5.12,85.4022
HCC38,GDSC1000,10.24,82.0272
BT-483,GDSC1000,0.04,103.065
BT-483,GDSC1000,0.08,96.8885
BT-483,GDSC1000,0.16,100.416
BT-483,GDSC1000,0.32,103.149
BT-483,GDSC1000,0.64,105.237
BT-483,GDSC1000,1.28,96.8571
BT-483,GDSC1000,2.56,102.706
BT-483,GDSC1000,5.12,103.418
BT-483,GDSC1000,10.24,100.15
AU565,GDSC1000,0.04,100.973
AU565,GDSC1000,0.08,98.4063
AU565,GDSC1000,0.16,100.139
AU565,GDSC1000,0.32,100.198
AU565,GDSC1000,0.64,104.81
AU565,GDSC1000,1.28,101.42
AU565,GDSC1000,2.56,99.883
AU565,GDSC1000,5.12,96.2805
AU565,GDSC1000,10.24,92.1143
CAL-148,GDSC1000,0.04,99.3898
CAL-148,GDSC1000,0.08,102.863
CAL-148,GDSC1000,0.16,106.536
CAL-148,GDSC1000,0.32,93.5509
CAL-148,GDSC1000,0.64,99.4468
CAL-148,GDSC1000,1.28,103.072
CAL-148,GDSC1000,2.56,98.2578
CAL-148,GDSC1000,5.12,101.324
CAL-148,GDSC1000,10.24,100.433
HCC1143,GDSC1000,0.04,104.358
HCC1143,GDSC1000,0.08,104.882
HCC1143,GDSC1000,0.16,104.017
HCC1143,GDSC1000,0.32,104.445
HCC1143,GDSC1000,0.64,102.426
HCC1143,GDSC1000,1.28,103.037
HCC1143,GDSC1000,2.56,103.779
HCC1143,GDSC1000,5.12,101.836
HCC1143,GDSC1000,10.24,102.526
OCUB-M,GDSC1000,0.04,96.7009
OCUB-M,GDSC1000,0.08,95.7955
OCUB-M,GDSC1000,0.16,101.756
OCUB-M,GDSC1000,0.32,93.7484
OCUB-M,GDSC1000,0.64,85.9746
OCUB-M,GDSC1000,1.28,96.0158
OCUB-M,GDSC1000,2.56,96.7559
OCUB-M,GDSC1000,5.12,96.8571
OCUB-M,GDSC1000,10.24,65.3563
CAL-85-1,GDSC1000,0.04,100.158
CAL-85-1,GDSC1000,0.08,106.506
CAL-85-1,GDSC1000,0.16,104.769
CAL-85-1,GDSC1000,0.32,104.469
CAL-85-1,GDSC1000,0.64,105.602
CAL-85-1,GDSC1000,1.28,102.388
CAL-85-1,GDSC1000,2.56,98.7383
CAL-85-1,GDSC1000,5.12,98.9143
CAL-85-1,GDSC1000,10.24,77.1624
JIMT-1,GDSC1000,0.04,104.826
JIMT-1,GDSC1000,0.08,104.489
JIMT-1,GDSC1000,0.16,106.46
JIMT-1,GDSC1000,0.32,100.869
JIMT-1,GDSC1000,0.64,103.818
JIMT-1,GDSC1000,1.28,99.5116
JIMT-1,GDSC1000,2.56,103.616
JIMT-1,GDSC1000,5.12,102.326
JIMT-1,GDSC1000,10.24,100.231
MDA-MB-175-VII,GDSC1000,0.04,94.4696
MDA-MB-175-VII,GDSC1000,0.08,103.801
MDA-MB-175-VII,GDSC1000,0.16,106.414
MDA-MB-175-VII,GDSC1000,0.32,104.034
MDA-MB-175-VII,GDSC1000,0.64,102.158
MDA-MB-175-VII,GDSC1000,1.28,107.885
MDA-MB-175-VII,GDSC1000,2.56,105.892
MDA-MB-175-VII,GDSC1000,5.12,103.606
MDA-MB-175-VII,GDSC1000,10.24,100.036
Hs-578-T,GDSC1000,0.04,103.893
Hs-578-T,GDSC1000,0.08,104.122
Hs-578-T,GDSC1000,0.16,103.226
Hs-578-T,GDSC1000,0.32,103.3
Hs-578-T,GDSC1000,0.64,107.226
Hs-578-T,GDSC1000,1.28,106.876
Hs-578-T,GDSC1000,2.56,105.526
Hs-578-T,GDSC1000,5.12,105.899
Hs-578-T,GDSC1000,10.24,113.31
HCC1428,GDSC1000,0.04,101.648
HCC1428,GDSC1000,0.08,106.215
HCC1428,GDSC1000,0.16,101.967
HCC1428,GDSC1000,0.32,97.9394
HCC1428,GDSC1000,0.64,104.747
HCC1428,GDSC1000,1.28,104.043
HCC1428,GDSC1000,2.56,99.1804
HCC1428,GDSC1000,5.12,96.6325
HCC1428,GDSC1000,10.24,100.441
HCC1569,GDSC1000,0.04,113.857
HCC1569,GDSC1000,0.08,115.526
HCC1569,GDSC1000,0.16,115.257
HCC1569,GDSC1000,0.32,108.155
HCC1569,GDSC1000,0.64,108.076
HCC1569,GDSC1000,1.28,103.99
HCC1569,GDSC1000,2.56,107.642
HCC1569,GDSC1000,5.12,105.692
HCC1569,GDSC1000,10.24,82.0693
COLO-824,GDSC1000,0.04,101.371
COLO-824,GDSC1000,0.08,103.061
COLO-824,GDSC1000,0.16,107.626
COLO-824,GDSC1000,0.32,101.275
COLO-824,GDSC1000,0.64,80.8907
COLO-824,GDSC1000,1.28,103.993
COLO-824,GDSC1000,2.56,100.751
COLO-824,GDSC1000,5.12,81.1527
COLO-824,GDSC1000,10.24,95.1136
HCC1500,GDSC1000,0.04,98.8859
HCC1500,GDSC1000,0.08,96.6618
HCC1500,GDSC1000,0.16,95.3864
HCC1500,GDSC1000,0.32,98.11
HCC1500,GDSC1000,0.64,98.9146
HCC1500,GDSC1000,1.28,97.0726
HCC1500,GDSC1000,2.56,101.845
HCC1500,GDSC1000,5.12,99.872
HCC1500,GDSC1000,10.24,89.6153
MDA-MB-330,GDSC1000,0.04,102.332
MDA-MB-330,GDSC1000,0.08,102.17
MDA-MB-330,GDSC1000,0.16,102.209
MDA-MB-330,GDSC1000,0.32,101.759
MDA-MB-330,GDSC1000,0.64,103.697
MDA-MB-330,GDSC1000,1.28,105.088
MDA-MB-330,GDSC1000,2.56,105.452
MDA-MB-330,GDSC1000,5.12,102.825
MDA-MB-330,GDSC1000,10.24,106.767
EFM-19,GDSC1000,0.04,111.672
EFM-19,GDSC1000,0.08,113.093
EFM-19,GDSC1000,0.16,114.895
EFM-19,GDSC1000,0.32,116.101
EFM-19,GDSC1000,0.64,115.6
EFM-19,GDSC1000,1.28,117.919
EFM-19,GDSC1000,2.56,110.629
EFM-19,GDSC1000,5.12,120.297
EFM-19,GDSC1000,10.24,116.603
MDA-MB-453,GDSC1000,0.04,102.391
MDA-MB-453,GDSC1000,0.08,98.8953
MDA-MB-453,GDSC1000,0.16,101.042
MDA-MB-453,GDSC1000,0.32,102.355
MDA-MB-453,GDSC1000,0.64,105.13
MDA-MB-453,GDSC1000,1.28,94.4952
MDA-MB-453,GDSC1000,2.56,106.187
MDA-MB-453,GDSC1000,5.12,93.3848
MDA-MB-453,GDSC1000,10.24,59.3625
MDA-MB-436,GDSC1000,0.04,101.38
MDA-MB-436,GDSC1000,0.08,101.702
MDA-MB-436,GDSC1000,0.16,104.68
MDA-MB-436,GDSC1000,0.32,101.847
MDA-MB-436,GDSC1000,0.64,102.361
MDA-MB-436,GDSC1000,1.28,102.603
MDA-MB-436,GDSC1000,2.56,102.69
MDA-MB-436,GDSC1000,5.12,103.02
MDA-MB-436,GDSC1000,10.24,104.948
MDA-MB-134-VI,GDSC1000,0.04,106.081
MDA-MB-134-VI,GDSC1000,0.08,105.643
MDA-MB-134-VI,GDSC1000,0.16,105.978
MDA-MB-134-VI,GDSC1000,0.32,100.401
MDA-MB-134-VI,GDSC1000,0.64,103.585
MDA-MB-134-VI,GDSC1000,1.28,101.33
MDA-MB-134-VI,GDSC1000,2.56,102.226
MDA-MB-134-VI,GDSC1000,5.12,101.611
MDA-MB-134-VI,GDSC1000,10.24,97.2589
MDA-MB-231,GDSC1000,0.04,101.84
MDA-MB-231,GDSC1000,0.08,103.444
MDA-MB-231,GDSC1000,0.16,107.064
MDA-MB-231,GDSC1000,0.32,104.614
MDA-MB-231,GDSC1000,0.64,101.561
MDA-MB-231,GDSC1000,1.28,107.618
MDA-MB-231,GDSC1000,2.56,123.562
MDA-MB-231,GDSC1000,5.12,104.852
MDA-MB-231,GDSC1000,10.24,110.942
CAL-51,GDSC1000,0.04,103.695
CAL-51,GDSC1000,0.08,104.239
CAL-51,GDSC1000,0.16,103.173
CAL-51,GDSC1000,0.32,101.394
CAL-51,GDSC1000,0.64,99.7723
CAL-51,GDSC1000,1.28,101.38
CAL-51,GDSC1000,2.56,101.663
CAL-51,GDSC1000,5.12,101.255
CAL-51,GDSC1000,10.24,101.924
HCC1395,GDSC1000,0.04,104.023
HCC1395,GDSC1000,0.08,98.6616
HCC1395,GDSC1000,0.16,100.772
HCC1395,GDSC1000,0.32,93.7574
HCC1395,GDSC1000,0.64,96.6266
HCC1395,GDSC1000,1.28,95.1539
HCC1395,GDSC1000,2.56,92.8092
HCC1395,GDSC1000,5.12,93.5714
HCC1395,GDSC1000,10.24,95.1098
UACC-812,GDSC1000,0.04,99.3471
UACC-812,GDSC1000,0.08,98.1851
UACC-812,GDSC1000,0.16,105.749
UACC-812,GDSC1000,0.32,105.039
UACC-812,GDSC1000,0.64,101.868
UACC-812,GDSC1000,1.28,102.772
UACC-812,GDSC1000,2.56,100.041
UACC-812,GDSC1000,5.12,98.3999
UACC-812,GDSC1000,10.24,104.638
MCF7,GDSC1000,0.04,100.508
MCF7,GDSC1000,0.08,107.443
MCF7,GDSC1000,0.16,106.345
MCF7,GDSC1000,0.32,104.439
MCF7,GDSC1000,0.64,105.395
MCF7,GDSC1000,1.28,103.468
MCF7,GDSC1000,2.56,105.161
MCF7,GDSC1000,5.12,104.141
MCF7,GDSC1000,10.24,105.774
HCC2218,GDSC1000,0.04,102.71
HCC2218,GDSC1000,0.08,107.492
HCC2218,GDSC1000,0.16,92.6276
HCC2218,GDSC1000,0.32,101.47
HCC2218,GDSC1000,0.64,97.865
HCC2218,GDSC1000,1.28,88.6324
HCC2218,GDSC1000,2.56,88.5934
HCC2218,GDSC1000,5.12,86.6535
HCC2218,GDSC1000,10.24,96.6979
HCC2157,GDSC1000,0.04,101.641
HCC2157,GDSC1000,0.08,101.397
HCC2157,GDSC1000,0.16,103.535
HCC2157,GDSC1000,0.32,106.779
HCC2157,GDSC1000,0.64,100.211
HCC2157,GDSC1000,1.28,98.6159
HCC2157,GDSC1000,2.56,100.889
HCC2157,GDSC1000,5.12,103.358
HCC2157,GDSC1000,10.24,102.518
MDA-MB-415,GDSC1000,0.04,99.3183
MDA-MB-415,GDSC1000,0.08,101.976
MDA-MB-415,GDSC1000,0.16,107.342
MDA-MB-415,GDSC1000,0.32,105.458
MDA-MB-415,GDSC1000,0.64,106.012
MDA-MB-415,GDSC1000,1.28,104.183
MDA-MB-415,GDSC1000,2.56,107.27
MDA-MB-415,GDSC1000,5.12,106.085
MDA-MB-415,GDSC1000,10.24,108.033
MDA-MB-361,GDSC1000,0.04,100.517
MDA-MB-361,GDSC1000,0.08,96.8383
MDA-MB-361,GDSC1000,0.16,98.3547
MDA-MB-361,GDSC1000,0.32,94.6435
MDA-MB-361,GDSC1000,0.64,100.319
MDA-MB-361,GDSC1000,1.28,97.6972
MDA-MB-361,GDSC1000,2.56,99.118
MDA-MB-361,GDSC1000,5.12,97.3456
MDA-MB-361,GDSC1000,10.24,97.1983
HCC1806,GDSC1000,0.04,103.285
HCC1806,GDSC1000,0.08,98.8886
HCC1806,GDSC1000,0.16,101.929
HCC1806,GDSC1000,0.32,99.4795
HCC1806,GDSC1000,0.64,98.5854
HCC1806,GDSC1000,1.28,96.8208
HCC1806,GDSC1000,2.56,95.011
HCC1806,GDSC1000,5.12,96.259
HCC1806,GDSC1000,10.24,92.2578
MDA-MB-157,GDSC1000,0.04,102.264
MDA-MB-157,GDSC1000,0.08,96.3498
MDA-MB-157,GDSC1000,0.16,107.266
MDA-MB-157,GDSC1000,0.32,107.164
MDA-MB-157,GDSC1000,0.64,109.06
MDA-MB-157,GDSC1000,1.28,108.946
MDA-MB-157,GDSC1000,2.56,114.329
MDA-MB-157,GDSC1000,5.12,119.014
MDA-MB-157,GDSC1000,10.24,134.153
MFM-223,GDSC1000,0.04,98.4249
MFM-223,GDSC1000,0.08,102.133
MFM-223,GDSC1000,0.16,102.837
MFM-223,GDSC1000,0.32,105.689
MFM-223,GDSC1000,0.64,98.5983
MFM-223,GDSC1000,1.28,103.735
MFM-223,GDSC1000,2.56,103.112
MFM-223,GDSC1000,5.12,96.7054
MFM-223,GDSC1000,10.24,94.7981
YMB-1-E,GDSC1000,0.04,100.839
YMB-1-E,GDSC1000,0.08,97.1184
YMB-1-E,GDSC1000,0.16,98.7028
YMB-1-E,GDSC1000,0.32,95.075
YMB-1-E,GDSC1000,0.64,98.4118
YMB-1-E,GDSC1000,1.28,98.7266
YMB-1-E,GDSC1000,2.56,93.8789
YMB-1-E,GDSC1000,5.12,98.3774
YMB-1-E,GDSC1000,10.24,98.4661
EVSA-T,GDSC1000,0.04,100.091
EVSA-T,GDSC1000,0.08,101.207
EVSA-T,GDSC1000,0.16,106.216
EVSA-T,GDSC1000,0.32,104.97
EVSA-T,GDSC1000,0.64,105.688
EVSA-T,GDSC1000,1.28,106.308
EVSA-T,GDSC1000,2.56,106.88
EVSA-T,GDSC1000,5.12,103.566
EVSA-T,GDSC1000,10.24,105.99
