Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,6.961,4.74,4.74,0.000,0.0578
CAL-12T,CCLE,8.904,3.81,3.54,12.767,0.077
Calu-1,CCLE,0.525,14.2,11,32.182,0
Calu-3,CCLE,1.686,8.67,8.67,0.000,0
Calu-6,CCLE,7.480,4.33,3.05,37.708,0.0604
COLO-677,CCLE,7.668,4.18,3.28,31.104,0.0631
COLO-699,CCLE,7.110,4.66,3.05,40.770,0.0565
COR-L105,CCLE,2.663,N/A,3.25,94.675,0
COR-L23,CCLE,2.189,8.74,8.74,0.000,0
DMS-114,CCLE,27.192,36.6,36.6,0.000,0
DV-90,CCLE,1.512,N/A,0.0618,97.002,0
EBC-1,CCLE,62.293,0.0336,0.0289,10.377,0.588
GLC-82,CCLE,1.686,8.67,8.67,0.000,0
HCC-15,CCLE,3.056,8.24,8.24,0.000,0
HCC2935,CCLE,6.688,N/A,0.415,86.625,0
HCC4006,CCLE,4.859,17.6,17.6,0.000,0
HCC-44,CCLE,0.205,18.1,14.2,30.970,0
HCC-78,CCLE,8.429,18.3,18.3,0.000,0
HCC827,CCLE,4.800,N/A,21.4,90.400,0
Hs 229.T,CCLE,3.453,N/A,0.434,90.439,0
IA-LM,CCLE,6.275,N/A,2.73,87.450,0
KNS-62,CCLE,5.513,N/A,0.00147,88.975,0
LC-1/sq-SF,CCLE,0.816,N/A,0.273,98.367,0
LCLC-103H,CCLE,0.361,13.5,13.5,0.000,0
LOU-NH91,CCLE,3.915,N/A,3.26,65.062,0.0239
LU-99A,CCLE,14.181,2.96,2.96,0.000,0.113
LUDLU-1,CCLE,3.635,13.5,13.5,0.000,0
MOR/CPR,CCLE,5.920,539,539,0.000,0
NCI-H1048,CCLE,5.502,5.91,5.91,0.000,0.04
NCI-H1092,CCLE,2.892,9.01,9.01,0.000,0
NCI-H1155,CCLE,11.289,2.63,1.82,38.544,0.0956
NCI-H1184,CCLE,4.625,N/A,0.0781,90.750,0
NCI-H1299,CCLE,10.271,1.12e+05,1.12e+05,0.000,0
NCI-H1339,CCLE,3.408,N/A,2.96,72.496,0.018
NCI-H1341,CCLE,11.281,4.16,4.16,0.000,0.0832
NCI-H1355,CCLE,3.988,7.5,7.5,0.000,0.0248
NCI-H1373,CCLE,4.094,N/A,3.4,61.799,0.0261
NCI-H1563,CCLE,1.194,9.66,9.66,0.000,0
NCI-H1568,CCLE,4.077,8.51,8.51,0.000,0
NCI-H1573,CCLE,8.561,N/A,1e+06,53.562,0
NCI-H1581,CCLE,3.245,N/A,2.18,79.878,0.0134
NCI-H1648,CCLE,1.415,23.8,23.8,0.000,0
NCI-H1650,CCLE,1.149,9.77,9.77,0.000,0
NCI-H1651,CCLE,3.498,N/A,2.75,73.635,0.0182
NCI-H1666,CCLE,2.084,8.08,8.08,0.000,0
NCI-H1693,CCLE,1.633,8.76,8.76,0.000,0
NCI-H1694,CCLE,1.430,9.14,9.14,0.000,0
NCI-H1703,CCLE,7.075,N/A,0.00574,85.850,0
NCI-H1792,CCLE,3.824,6.98,6.98,0.000,0.0255
