Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.07
CTRPv2 rep 1,0.0041,93.29
CTRPv2 rep 1,0.0081,92.77
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,99.98
CTRPv2 rep 1,0.065,97.3
CTRPv2 rep 1,0.13,103.2
CTRPv2 rep 1,0.26,96.73
CTRPv2 rep 1,0.52,88.53
CTRPv2 rep 1,1.0,84.75
CTRPv2 rep 1,2.1,82.36
CTRPv2 rep 1,4.2,67.14
CTRPv2 rep 1,8.3,58.17
CTRPv2 rep 1,17.0,51.39
CTRPv2 rep 1,33.0,54.35
CTRPv2 rep 1,66.0,32.3
CTRPv2 rep 2,0.002,104.9
CTRPv2 rep 2,0.0041,108.9
CTRPv2 rep 2,0.0081,109.5
CTRPv2 rep 2,0.016,107.2
CTRPv2 rep 2,0.032,104.8
CTRPv2 rep 2,0.065,100.2
CTRPv2 rep 2,0.13,108.2
CTRPv2 rep 2,0.26,100.5
CTRPv2 rep 2,0.52,100.5
CTRPv2 rep 2,1.0,98.99
CTRPv2 rep 2,2.1,88.96
CTRPv2 rep 2,4.2,78.04
CTRPv2 rep 2,8.3,71.55
CTRPv2 rep 2,17.0,73.18
CTRPv2 rep 2,33.0,67.44
CTRPv2 rep 2,66.0,39.61
