Dataset,Dose,Response
GDSC1000,0.0078125,100.738
GDSC1000,0.015625,106.216
GDSC1000,0.03125,67.2278
GDSC1000,0.0625,89.7939
GDSC1000,0.125,87.9384
GDSC1000,0.25,87.5774
GDSC1000,0.5,58.0726
GDSC1000,1.0,30.9368
GDSC1000,2.0,11.7357
CTRPv2 rep 1,0.002,95.3
CTRPv2 rep 1,0.0041,96.24
CTRPv2 rep 1,0.0081,83.69
CTRPv2 rep 1,0.016,94.18
CTRPv2 rep 1,0.032,101.8
CTRPv2 rep 1,0.065,99.47
CTRPv2 rep 1,0.13,103.8
CTRPv2 rep 1,0.52,49.52
CTRPv2 rep 1,1.0,16.19
CTRPv2 rep 1,2.1,11.33
CTRPv2 rep 1,4.2,4.511
CTRPv2 rep 1,8.3,12.24
CTRPv2 rep 1,17.0,19.65
CTRPv2 rep 1,33.0,7.233
CTRPv2 rep 1,66.0,2.232
CTRPv2 rep 2,0.002,99.79
CTRPv2 rep 2,0.0041,102.4
CTRPv2 rep 2,0.0081,94.58
CTRPv2 rep 2,0.016,97.35
CTRPv2 rep 2,0.032,99.3
CTRPv2 rep 2,0.065,101.3
CTRPv2 rep 2,0.13,103.2
CTRPv2 rep 2,0.26,103.3
CTRPv2 rep 2,0.52,6.09
CTRPv2 rep 2,1.0,12.59
CTRPv2 rep 2,2.1,4.761
CTRPv2 rep 2,4.2,2.304
CTRPv2 rep 2,8.3,8.553
CTRPv2 rep 2,17.0,6.849
CTRPv2 rep 2,33.0,7.504
CTRPv2 rep 2,66.0,1.032
