Cell Line,Dataset,Dose,Response
MDST8,GDSC1000,0.0078125,126.858
MDST8,GDSC1000,0.015625,124.313
MDST8,GDSC1000,0.03125,116.789
MDST8,GDSC1000,0.0625,130.575
MDST8,GDSC1000,0.125,105.96
MDST8,GDSC1000,0.25,122.537
MDST8,GDSC1000,0.5,119.848
MDST8,GDSC1000,1.0,110.183
MDST8,GDSC1000,2.0,60.0046
NCI-H630,GDSC1000,0.0078125,90.1167
NCI-H630,GDSC1000,0.015625,104.596
NCI-H630,GDSC1000,0.03125,92.234
NCI-H630,GDSC1000,0.0625,106.171
NCI-H630,GDSC1000,0.125,113.169
NCI-H630,GDSC1000,0.25,97.4635
NCI-H630,GDSC1000,0.5,102.05
NCI-H630,GDSC1000,1.0,65.0343
NCI-H630,GDSC1000,2.0,42.0323
CCK-81,GDSC1000,0.0078125,77.9363
CCK-81,GDSC1000,0.015625,83.0848
CCK-81,GDSC1000,0.03125,77.9914
CCK-81,GDSC1000,0.0625,71.6598
CCK-81,GDSC1000,0.125,115.077
CCK-81,GDSC1000,0.25,96.6772
CCK-81,GDSC1000,0.5,104.354
CCK-81,GDSC1000,1.0,92.2932
CCK-81,GDSC1000,2.0,59.9296
HT-29,GDSC1000,0.0078125,121.762
HT-29,GDSC1000,0.015625,120.689
HT-29,GDSC1000,0.03125,122.027
HT-29,GDSC1000,0.0625,117.712
HT-29,GDSC1000,0.125,110.262
HT-29,GDSC1000,0.25,113.451
HT-29,GDSC1000,0.5,117.326
HT-29,GDSC1000,1.0,113.198
HT-29,GDSC1000,2.0,112.928
HT55,GDSC1000,0.0078125,119.139
HT55,GDSC1000,0.015625,126.175
HT55,GDSC1000,0.03125,118.866
HT55,GDSC1000,0.0625,123.289
HT55,GDSC1000,0.125,120.013
HT55,GDSC1000,0.25,111.873
HT55,GDSC1000,0.5,112.585
HT55,GDSC1000,1.0,112.351
HT55,GDSC1000,2.0,105.614
CaR-1,GDSC1000,0.0078125,94.3878
CaR-1,GDSC1000,0.015625,106.608
CaR-1,GDSC1000,0.03125,92.1864
CaR-1,GDSC1000,0.0625,110.793
CaR-1,GDSC1000,0.125,95.6843
CaR-1,GDSC1000,0.25,81.8115
CaR-1,GDSC1000,0.5,84.5889
CaR-1,GDSC1000,1.0,84.4901
CaR-1,GDSC1000,2.0,67.2244
RKO,GDSC1000,0.0078125,79.2995
RKO,GDSC1000,0.015625,84.8896
RKO,GDSC1000,0.03125,99.3905
RKO,GDSC1000,0.0625,101.004
RKO,GDSC1000,0.125,100.24
RKO,GDSC1000,0.25,96.3914
RKO,GDSC1000,0.5,77.7986
RKO,GDSC1000,1.0,75.3947
RKO,GDSC1000,2.0,53.0304
LS-411N,GDSC1000,0.0078125,153.493
LS-411N,GDSC1000,0.015625,136.113
LS-411N,GDSC1000,0.03125,161.932
LS-411N,GDSC1000,0.0625,140.851
LS-411N,GDSC1000,0.125,155.674
LS-411N,GDSC1000,0.25,127.767
LS-411N,GDSC1000,0.5,165.531
LS-411N,GDSC1000,1.0,117.912
LS-411N,GDSC1000,2.0,79.4027
COLO-678,GDSC1000,0.0078125,96.3745
COLO-678,GDSC1000,0.015625,104.381
COLO-678,GDSC1000,0.03125,103.946
COLO-678,GDSC1000,0.0625,106.224
COLO-678,GDSC1000,0.125,109.213
COLO-678,GDSC1000,0.25,106.505
COLO-678,GDSC1000,0.5,87.317
COLO-678,GDSC1000,1.0,85.8524
COLO-678,GDSC1000,2.0,92.1798
SW948,GDSC1000,0.0078125,98.3223
SW948,GDSC1000,0.015625,98.172
SW948,GDSC1000,0.03125,129.69
SW948,GDSC1000,0.0625,100.55
SW948,GDSC1000,0.125,111.546
SW948,GDSC1000,0.25,109.45
SW948,GDSC1000,0.5,148.137
SW948,GDSC1000,1.0,109.77
SW948,GDSC1000,2.0,101.826
COLO-741,GDSC1000,0.0078125,116.035
COLO-741,GDSC1000,0.015625,118.255
COLO-741,GDSC1000,0.03125,118.223
COLO-741,GDSC1000,0.0625,118.292
COLO-741,GDSC1000,0.125,132.316
COLO-741,GDSC1000,0.25,108.216
COLO-741,GDSC1000,0.5,85.7143
COLO-741,GDSC1000,1.0,100.303
COLO-741,GDSC1000,2.0,85.2569
CL-34,GDSC1000,0.0078125,102.126
CL-34,GDSC1000,0.015625,97.4922
CL-34,GDSC1000,0.03125,101.623
CL-34,GDSC1000,0.0625,106.331
CL-34,GDSC1000,0.125,101.152
CL-34,GDSC1000,0.25,104.377
CL-34,GDSC1000,0.5,104.25
CL-34,GDSC1000,1.0,110.18
CL-34,GDSC1000,2.0,99.8307
CL-40,GDSC1000,0.0078125,115.813
CL-40,GDSC1000,0.015625,130.0
CL-40,GDSC1000,0.03125,115.9
CL-40,GDSC1000,0.0625,119.093
CL-40,GDSC1000,0.125,105.079
CL-40,GDSC1000,0.25,89.4576
CL-40,GDSC1000,0.5,105.588
CL-40,GDSC1000,1.0,122.722
CL-40,GDSC1000,2.0,90.5009
COLO-320-HSR,GDSC1000,0.0078125,94.6363
COLO-320-HSR,GDSC1000,0.015625,102.086
COLO-320-HSR,GDSC1000,0.03125,101.713
COLO-320-HSR,GDSC1000,0.0625,98.8325
COLO-320-HSR,GDSC1000,0.125,101.441
COLO-320-HSR,GDSC1000,0.25,59.7627
COLO-320-HSR,GDSC1000,0.5,104.414
COLO-320-HSR,GDSC1000,1.0,97.9458
COLO-320-HSR,GDSC1000,2.0,106.202
HT-115,GDSC1000,0.0078125,135.242
HT-115,GDSC1000,0.015625,141.346
HT-115,GDSC1000,0.03125,112.987
HT-115,GDSC1000,0.0625,124.374
HT-115,GDSC1000,0.125,141.026
HT-115,GDSC1000,0.25,124.892
HT-115,GDSC1000,0.5,115.723
HT-115,GDSC1000,1.0,122.761
HT-115,GDSC1000,2.0,96.1667
SNU-C5,GDSC1000,0.0078125,117.945
SNU-C5,GDSC1000,0.015625,115.853
SNU-C5,GDSC1000,0.03125,121.25
SNU-C5,GDSC1000,0.0625,118.525
SNU-C5,GDSC1000,0.125,122.424
SNU-C5,GDSC1000,0.25,116.621
SNU-C5,GDSC1000,0.5,109.546
SNU-C5,GDSC1000,1.0,95.353
SNU-C5,GDSC1000,2.0,78.8573
SW1417,GDSC1000,0.0078125,89.878
SW1417,GDSC1000,0.015625,83.4287
SW1417,GDSC1000,0.03125,83.4115
SW1417,GDSC1000,0.0625,104.363
SW1417,GDSC1000,0.125,90.3528
SW1417,GDSC1000,0.25,97.6505
SW1417,GDSC1000,0.5,111.472
SW1417,GDSC1000,1.0,104.873
SW1417,GDSC1000,2.0,96.1009
HCC-56,GDSC1000,0.0078125,103.929
HCC-56,GDSC1000,0.015625,137.54
HCC-56,GDSC1000,0.03125,120.94
HCC-56,GDSC1000,0.0625,92.9393
HCC-56,GDSC1000,0.125,166.704
HCC-56,GDSC1000,0.25,131.773
HCC-56,GDSC1000,0.5,127.978
HCC-56,GDSC1000,1.0,100.045
HCC-56,GDSC1000,2.0,40.3194
LS 180,GDSC1000,0.0078125,132.042
LS 180,GDSC1000,0.015625,93.6061
LS 180,GDSC1000,0.03125,85.9587
LS 180,GDSC1000,0.0625,102.738
LS 180,GDSC1000,0.125,138.613
LS 180,GDSC1000,0.25,93.7698
LS 180,GDSC1000,0.5,125.726
LS 180,GDSC1000,1.0,137.696
LS 180,GDSC1000,2.0,38.21
SNU-81,GDSC1000,0.0078125,114.592
SNU-81,GDSC1000,0.015625,117.754
SNU-81,GDSC1000,0.03125,114.232
SNU-81,GDSC1000,0.0625,97.7653
SNU-81,GDSC1000,0.125,121.919
SNU-81,GDSC1000,0.25,107.842
SNU-81,GDSC1000,0.5,99.311
SNU-81,GDSC1000,1.0,101.395
SNU-81,GDSC1000,2.0,115.93
T84,GDSC1000,0.0078125,124.262
T84,GDSC1000,0.015625,100.165
T84,GDSC1000,0.03125,99.3861
T84,GDSC1000,0.0625,101.983
T84,GDSC1000,0.125,104.876
T84,GDSC1000,0.25,79.6551
T84,GDSC1000,0.5,120.769
T84,GDSC1000,1.0,108.073
T84,GDSC1000,2.0,101.64
OUMS-23,GDSC1000,0.0078125,121.305
OUMS-23,GDSC1000,0.015625,133.134
OUMS-23,GDSC1000,0.03125,124.102
OUMS-23,GDSC1000,0.0625,111.583
OUMS-23,GDSC1000,0.125,121.892
OUMS-23,GDSC1000,0.25,116.442
OUMS-23,GDSC1000,0.5,113.804
OUMS-23,GDSC1000,1.0,111.825
OUMS-23,GDSC1000,2.0,70.0933
SW48,GDSC1000,0.0078125,83.0048
SW48,GDSC1000,0.015625,82.7714
SW48,GDSC1000,0.03125,93.4103
SW48,GDSC1000,0.0625,86.2752
SW48,GDSC1000,0.125,111.003
SW48,GDSC1000,0.25,86.8055
SW48,GDSC1000,0.5,93.7987
SW48,GDSC1000,1.0,72.6552
SW48,GDSC1000,2.0,78.0446
KM12,GDSC1000,0.0078125,70.2088
KM12,GDSC1000,0.015625,81.4669
KM12,GDSC1000,0.03125,81.2347
KM12,GDSC1000,0.0625,93.8343
KM12,GDSC1000,0.125,78.9257
KM12,GDSC1000,0.25,100.85
KM12,GDSC1000,0.5,96.0457
KM12,GDSC1000,1.0,85.3589
KM12,GDSC1000,2.0,48.8602
C2BBe1,GDSC1000,0.0078125,75.9637
C2BBe1,GDSC1000,0.015625,69.6244
C2BBe1,GDSC1000,0.03125,175.588
C2BBe1,GDSC1000,0.0625,81.5378
C2BBe1,GDSC1000,0.125,168.523
C2BBe1,GDSC1000,0.25,1.14362
C2BBe1,GDSC1000,0.5,92.4504
C2BBe1,GDSC1000,1.0,84.3924
C2BBe1,GDSC1000,2.0,46.9383
SNU-61,GDSC1000,0.0078125,103.952
SNU-61,GDSC1000,0.015625,101.414
SNU-61,GDSC1000,0.03125,102.705
SNU-61,GDSC1000,0.0625,102.46
SNU-61,GDSC1000,0.125,104.807
SNU-61,GDSC1000,0.25,102.204
SNU-61,GDSC1000,0.5,101.722
SNU-61,GDSC1000,1.0,97.204
SNU-61,GDSC1000,2.0,99.5862
SW403,GDSC1000,0.0078125,93.4443
SW403,GDSC1000,0.015625,103.201
SW403,GDSC1000,0.03125,105.911
SW403,GDSC1000,0.0625,104.728
SW403,GDSC1000,0.125,99.3622
SW403,GDSC1000,0.25,111.661
SW403,GDSC1000,0.5,105.422
SW403,GDSC1000,1.0,102.872
SW403,GDSC1000,2.0,99.3034
SNU-407,GDSC1000,0.0078125,100.547
SNU-407,GDSC1000,0.015625,102.78
SNU-407,GDSC1000,0.03125,105.98
SNU-407,GDSC1000,0.0625,107.221
SNU-407,GDSC1000,0.125,84.1942
SNU-407,GDSC1000,0.25,97.2081
SNU-407,GDSC1000,0.5,104.179
SNU-407,GDSC1000,1.0,104.48
SNU-407,GDSC1000,2.0,88.7297
RCM-1,GDSC1000,0.0078125,111.068
RCM-1,GDSC1000,0.015625,99.6
RCM-1,GDSC1000,0.03125,96.4399
RCM-1,GDSC1000,0.0625,123.703
RCM-1,GDSC1000,0.125,97.8384
RCM-1,GDSC1000,0.25,132.131
RCM-1,GDSC1000,0.5,103.448
RCM-1,GDSC1000,1.0,96.4932
RCM-1,GDSC1000,2.0,75.6168
HCT-116,GDSC1000,0.0078125,108.898
HCT-116,GDSC1000,0.015625,87.7954
HCT-116,GDSC1000,0.03125,98.5342
HCT-116,GDSC1000,0.0625,128.07
HCT-116,GDSC1000,0.125,100.293
HCT-116,GDSC1000,0.25,111.241
HCT-116,GDSC1000,0.5,120.916
HCT-116,GDSC1000,1.0,90.8221
HCT-116,GDSC1000,2.0,85.3559
CW-2,GDSC1000,0.0078125,150.393
CW-2,GDSC1000,0.015625,114.656
CW-2,GDSC1000,0.03125,101.748
CW-2,GDSC1000,0.0625,103.858
CW-2,GDSC1000,0.125,126.451
CW-2,GDSC1000,0.25,122.738
CW-2,GDSC1000,0.5,106.96
CW-2,GDSC1000,1.0,104.223
CW-2,GDSC1000,2.0,95.7254
LS-513,GDSC1000,0.0078125,106.303
LS-513,GDSC1000,0.015625,108.235
LS-513,GDSC1000,0.03125,110.856
LS-513,GDSC1000,0.0625,111.667
LS-513,GDSC1000,0.125,116.842
LS-513,GDSC1000,0.25,110.835
LS-513,GDSC1000,0.5,103.193
LS-513,GDSC1000,1.0,107.469
LS-513,GDSC1000,2.0,97.7157
DIFI,GDSC1000,0.0078125,108.611
DIFI,GDSC1000,0.015625,111.332
DIFI,GDSC1000,0.03125,110.344
DIFI,GDSC1000,0.0625,109.555
DIFI,GDSC1000,0.125,108.981
DIFI,GDSC1000,0.25,111.286
DIFI,GDSC1000,0.5,105.817
DIFI,GDSC1000,1.0,108.03
DIFI,GDSC1000,2.0,101.99
LIM1215,GDSC1000,0.0078125,113.075
LIM1215,GDSC1000,0.015625,115.037
LIM1215,GDSC1000,0.03125,121.305
LIM1215,GDSC1000,0.0625,129.617
LIM1215,GDSC1000,0.125,117.696
LIM1215,GDSC1000,0.25,105.593
LIM1215,GDSC1000,0.5,101.353
LIM1215,GDSC1000,1.0,98.5509
LIM1215,GDSC1000,2.0,94.1794
NCI-H747,GDSC1000,0.0078125,82.7632
NCI-H747,GDSC1000,0.015625,92.2042
NCI-H747,GDSC1000,0.03125,88.6958
NCI-H747,GDSC1000,0.0625,110.934
NCI-H747,GDSC1000,0.125,142.102
NCI-H747,GDSC1000,0.25,148.749
NCI-H747,GDSC1000,0.5,120.049
NCI-H747,GDSC1000,1.0,145.016
NCI-H747,GDSC1000,2.0,124.677
COLO-205,GDSC1000,0.0078125,71.8791
COLO-205,GDSC1000,0.015625,74.3519
COLO-205,GDSC1000,0.03125,77.7558
COLO-205,GDSC1000,0.0625,76.8876
COLO-205,GDSC1000,0.125,73.636
COLO-205,GDSC1000,0.25,81.4005
COLO-205,GDSC1000,0.5,89.0969
COLO-205,GDSC1000,1.0,89.2537
COLO-205,GDSC1000,2.0,83.2719
SNU-C2B,GDSC1000,0.0078125,93.4753
SNU-C2B,GDSC1000,0.015625,73.4342
SNU-C2B,GDSC1000,0.03125,101.952
SNU-C2B,GDSC1000,0.0625,104.446
SNU-C2B,GDSC1000,0.125,101.124
SNU-C2B,GDSC1000,0.25,130.221
SNU-C2B,GDSC1000,0.5,112.733
SNU-C2B,GDSC1000,1.0,84.8662
SNU-C2B,GDSC1000,2.0,63.9784
Geo,GDSC1000,0.0078125,101.488
Geo,GDSC1000,0.015625,103.958
Geo,GDSC1000,0.03125,114.493
Geo,GDSC1000,0.0625,98.9275
Geo,GDSC1000,0.125,105.305
Geo,GDSC1000,0.25,112.633
Geo,GDSC1000,0.5,105.245
Geo,GDSC1000,1.0,105.86
Geo,GDSC1000,2.0,110.798
SW620,GDSC1000,0.0078125,113.146
SW620,GDSC1000,0.015625,106.774
SW620,GDSC1000,0.03125,104.356
SW620,GDSC1000,0.0625,107.47
SW620,GDSC1000,0.125,113.191
SW620,GDSC1000,0.25,113.169
SW620,GDSC1000,0.5,109.281
SW620,GDSC1000,1.0,110.242
SW620,GDSC1000,2.0,111.243
LS-1034,GDSC1000,0.0078125,71.6663
LS-1034,GDSC1000,0.015625,113.127
LS-1034,GDSC1000,0.03125,103.641
LS-1034,GDSC1000,0.0625,73.7709
LS-1034,GDSC1000,0.125,117.706
LS-1034,GDSC1000,0.25,98.8832
LS-1034,GDSC1000,0.5,93.0391
LS-1034,GDSC1000,1.0,112.866
LS-1034,GDSC1000,2.0,91.0584
NCI-H508,GDSC1000,0.0078125,89.3215
NCI-H508,GDSC1000,0.015625,132.956
NCI-H508,GDSC1000,0.03125,101.811
NCI-H508,GDSC1000,0.0625,108.439
NCI-H508,GDSC1000,0.125,106.715
NCI-H508,GDSC1000,0.25,120.082
NCI-H508,GDSC1000,0.5,90.4929
NCI-H508,GDSC1000,1.0,107.599
NCI-H508,GDSC1000,2.0,113.194
HCT-15,GDSC1000,0.0078125,113.197
HCT-15,GDSC1000,0.015625,114.86
HCT-15,GDSC1000,0.03125,106.573
HCT-15,GDSC1000,0.0625,131.616
HCT-15,GDSC1000,0.125,127.69
HCT-15,GDSC1000,0.25,95.5991
HCT-15,GDSC1000,0.5,122.59
HCT-15,GDSC1000,1.0,84.8805
HCT-15,GDSC1000,2.0,65.018
LoVo,GDSC1000,0.0078125,79.2834
LoVo,GDSC1000,0.015625,88.9464
LoVo,GDSC1000,0.03125,87.0389
LoVo,GDSC1000,0.0625,92.3476
LoVo,GDSC1000,0.125,101.423
LoVo,GDSC1000,0.25,98.4365
LoVo,GDSC1000,0.5,83.5988
LoVo,GDSC1000,1.0,60.807
LoVo,GDSC1000,2.0,17.71
SNU-C1,GDSC1000,0.0078125,85.8442
SNU-C1,GDSC1000,0.015625,97.1934
SNU-C1,GDSC1000,0.03125,86.8213
SNU-C1,GDSC1000,0.0625,89.6335
SNU-C1,GDSC1000,0.125,95.2925
SNU-C1,GDSC1000,0.25,98.4855
SNU-C1,GDSC1000,0.5,102.528
SNU-C1,GDSC1000,1.0,86.2524
SNU-C1,GDSC1000,2.0,90.2596
