Dataset,Dose,Response
CCLE,0.0025,105.98
CCLE,0.008,90.8
CCLE,0.025,67.0
CCLE,0.08,7.0
CCLE,0.25,5.0
CCLE,0.8,4.0
CCLE,2.53,2.0
CCLE,8.0,1.0
FIMM,0.001,105.12
FIMM,0.01,125.36
FIMM,0.1,32.99
FIMM,1.0,4.01
FIMM,10.0,2.39
CTRPv2,0.002,102.1
CTRPv2,0.0041,93.13
CTRPv2,0.0081,101.1
CTRPv2,0.016,90.82
CTRPv2,0.032,87.56
CTRPv2,0.065,71.33
CTRPv2,0.13,19.11
CTRPv2,0.26,19.01
CTRPv2,0.52,16.0
CTRPv2,1.0,15.3
CTRPv2,2.1,13.55
CTRPv2,4.2,13.34
CTRPv2,8.3,14.46
CTRPv2,17.0,14.74
CTRPv2,33.0,12.85
CTRPv2,66.0,12.71
