Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.02,97.626
TGBC24TKB,GDSC1000,0.04,98.8776
TGBC24TKB,GDSC1000,0.08,88.9997
TGBC24TKB,GDSC1000,0.16,81.0249
TGBC24TKB,GDSC1000,0.32,78.2718
TGBC24TKB,GDSC1000,0.64,59.8382
TGBC24TKB,GDSC1000,1.28,53.7491
TGBC24TKB,GDSC1000,2.56,49.4246
TGBC24TKB,GDSC1000,5.12,36.9545
ETK-1,GDSC1000,0.02,94.0825
ETK-1,GDSC1000,0.04,100.406
ETK-1,GDSC1000,0.08,90.4041
ETK-1,GDSC1000,0.16,87.1005
ETK-1,GDSC1000,0.32,85.0841
ETK-1,GDSC1000,0.64,71.8311
ETK-1,GDSC1000,1.28,62.1502
ETK-1,GDSC1000,2.56,57.782
ETK-1,GDSC1000,5.12,50.4822
TGBC1TKB,GDSC1000,0.02,97.1973
TGBC1TKB,GDSC1000,0.04,99.6313
TGBC1TKB,GDSC1000,0.08,98.9696
TGBC1TKB,GDSC1000,0.16,96.536
TGBC1TKB,GDSC1000,0.32,98.9355
TGBC1TKB,GDSC1000,0.64,97.0685
TGBC1TKB,GDSC1000,1.28,92.1256
TGBC1TKB,GDSC1000,2.56,89.0572
TGBC1TKB,GDSC1000,5.12,49.2249
HuCCT1,GDSC1000,0.02,89.7828
HuCCT1,GDSC1000,0.04,85.2629
HuCCT1,GDSC1000,0.08,62.5649
HuCCT1,GDSC1000,0.16,65.0373
HuCCT1,GDSC1000,0.32,57.725
HuCCT1,GDSC1000,0.64,47.6541
HuCCT1,GDSC1000,1.28,36.4306
HuCCT1,GDSC1000,2.56,30.8714
HuCCT1,GDSC1000,5.12,22.7307
EGI-1,GDSC1000,0.02,93.2152
EGI-1,GDSC1000,0.04,90.6785
EGI-1,GDSC1000,0.08,83.933
EGI-1,GDSC1000,0.16,79.11
EGI-1,GDSC1000,0.32,69.1192
EGI-1,GDSC1000,0.64,62.8825
EGI-1,GDSC1000,1.28,56.5572
EGI-1,GDSC1000,2.56,57.0011
EGI-1,GDSC1000,5.12,32.4303
HuCCT1,CTRPv2,0.002,105.2
HuCCT1,CTRPv2,0.0041,101.9
HuCCT1,CTRPv2,0.0081,104.3
HuCCT1,CTRPv2,0.016,100.9
HuCCT1,CTRPv2,0.032,91.47
HuCCT1,CTRPv2,0.065,86.68
HuCCT1,CTRPv2,0.13,80.25
HuCCT1,CTRPv2,0.26,73.07
HuCCT1,CTRPv2,0.52,60.98
HuCCT1,CTRPv2,1.0,54.63
HuCCT1,CTRPv2,2.1,45.68
HuCCT1,CTRPv2,4.2,35.68
HuCCT1,CTRPv2,8.3,30.28
HuCCT1,CTRPv2,17.0,36.01
HuCCT1,CTRPv2,33.0,35.04
HuCCT1,CTRPv2,66.0,34.73
SNU-245,CTRPv2,0.002,121.8
SNU-245,CTRPv2,0.0041,106.0
SNU-245,CTRPv2,0.0081,123.2
SNU-245,CTRPv2,0.016,121.0
SNU-245,CTRPv2,0.032,106.0
SNU-245,CTRPv2,0.065,66.11
SNU-245,CTRPv2,0.13,103.0
SNU-245,CTRPv2,0.26,95.54
SNU-245,CTRPv2,0.52,68.45
SNU-245,CTRPv2,1.0,79.3
SNU-245,CTRPv2,2.1,55.04
SNU-245,CTRPv2,4.2,62.03
SNU-245,CTRPv2,8.3,54.17
SNU-245,CTRPv2,17.0,58.47
SNU-245,CTRPv2,33.0,77.39
SNU-245,CTRPv2,66.0,68.34
SNU-1196,CTRPv2,0.002,102.3
SNU-1196,CTRPv2,0.0041,99.23
SNU-1196,CTRPv2,0.0081,102.9
SNU-1196,CTRPv2,0.016,101.2
SNU-1196,CTRPv2,0.032,99.54
SNU-1196,CTRPv2,0.065,99.97
SNU-1196,CTRPv2,0.13,97.21
SNU-1196,CTRPv2,0.26,92.19
SNU-1196,CTRPv2,0.52,91.15
SNU-1196,CTRPv2,1.0,74.67
SNU-1196,CTRPv2,2.1,77.6
SNU-1196,CTRPv2,4.2,79.84
SNU-1196,CTRPv2,8.3,88.02
SNU-1196,CTRPv2,17.0,69.96
SNU-1196,CTRPv2,33.0,75.34
SNU-1196,CTRPv2,66.0,83.43
SNU-1079,CTRPv2,0.002,101.3
SNU-1079,CTRPv2,0.0041,96.03
SNU-1079,CTRPv2,0.0081,100.9
SNU-1079,CTRPv2,0.016,89.76
SNU-1079,CTRPv2,0.032,93.33
SNU-1079,CTRPv2,0.065,63.83
SNU-1079,CTRPv2,0.13,66.06
SNU-1079,CTRPv2,0.26,52.66
SNU-1079,CTRPv2,0.52,48.68
SNU-1079,CTRPv2,1.0,33.98
SNU-1079,CTRPv2,2.1,40.38
SNU-1079,CTRPv2,4.2,48.72
SNU-1079,CTRPv2,8.3,35.98
SNU-1079,CTRPv2,17.0,43.2
SNU-1079,CTRPv2,33.0,50.34
SNU-1079,CTRPv2,66.0,126.8
HuH-28,CTRPv2,0.002,102.6
HuH-28,CTRPv2,0.0041,101.6
HuH-28,CTRPv2,0.0081,100.8
HuH-28,CTRPv2,0.016,94.86
HuH-28,CTRPv2,0.032,94.54
HuH-28,CTRPv2,0.065,93.04
HuH-28,CTRPv2,0.13,88.06
HuH-28,CTRPv2,0.26,78.92
HuH-28,CTRPv2,0.52,76.07
HuH-28,CTRPv2,1.0,64.65
HuH-28,CTRPv2,2.1,71.67
HuH-28,CTRPv2,4.2,70.58
HuH-28,CTRPv2,8.3,58.46
HuH-28,CTRPv2,17.0,67.59
HuH-28,CTRPv2,33.0,62.82
HuH-28,CTRPv2,66.0,62.36
SNU-308,CTRPv2,0.002,85.67
SNU-308,CTRPv2,0.0041,99.43
SNU-308,CTRPv2,0.0081,91.97
SNU-308,CTRPv2,0.016,100.4
SNU-308,CTRPv2,0.032,85.8
SNU-308,CTRPv2,0.065,80.5
SNU-308,CTRPv2,0.13,81.41
SNU-308,CTRPv2,0.26,71.5
SNU-308,CTRPv2,0.52,67.17
SNU-308,CTRPv2,1.0,61.65
SNU-308,CTRPv2,2.1,43.0
SNU-308,CTRPv2,4.2,64.44
SNU-308,CTRPv2,8.3,61.58
SNU-308,CTRPv2,17.0,56.42
SNU-308,CTRPv2,33.0,61.61
SNU-308,CTRPv2,66.0,50.57
