Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,11.287,N/A,0.13,79.873,0.0492
DMS-53,GDSC1000,14.366,N/A,0.334,69.852,0.102
NCI-H1693,GDSC1000,0.371,N/A,0.0029,99.589,0
NCI-H3122,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H1304,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H1105,GDSC1000,0.017,N/A,153,77.983,0
ABC-1,GDSC1000,12.905,N/A,1.86,59.880,0.102
VMRC-LCD,GDSC1000,1.024,N/A,0.0242,97.952,0
NCI-H1838,GDSC1000,8.684,N/A,0.0273,84.229,0.000573
NCI-H2135,GDSC1000,5.026,N/A,4.03e-05,94.973,0
NCI-H838,GDSC1000,1.686,N/A,4.14,93.240,0
HCC-366,GDSC1000,14.456,3.84e+04,3.84e+04,0.000,0
NCI-H2141,GDSC1000,0.582,N/A,5.25,97.446,0
NCI-H1993,GDSC1000,4.569,N/A,0.00375,90.862,0
NCI-H520,GDSC1000,0.742,N/A,0.00304,99.175,0
NCI-H1573,GDSC1000,13.619,N/A,1e-06,86.381,0.0402
NCI-H2030,GDSC1000,4.856,N/A,0.413,89.378,0.00257
NCI-H596,GDSC1000,8.143,N/A,0.437,81.987,0.0371
NCI-H196,GDSC1000,6.934,347,347,0.000,0
NCI-H526,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H23,GDSC1000,20.750,N/A,3.42e-05,79.236,0.119
HCC827,GDSC1000,3.997,7.14e+05,7.14e+05,0.000,0
HCC-15,GDSC1000,0.375,5.26e+05,5.26e+05,0.000,0
NCI-H1417,GDSC1000,0.000,N/A,0.257,100.000,0
RERF-LC-KJ,GDSC1000,16.290,8.38e+03,8.38e+03,0.000,0
NCI-H522,GDSC1000,2.437,N/A,0.00959,95.126,0
NCI-H720,GDSC1000,3.470,N/A,0.329,93.059,0
SW900,GDSC1000,8.689,N/A,1.67,82.621,0
NCI-H2110,GDSC1000,23.344,1.22e+06,1e+06,0.765,0
NCI-H1395,GDSC1000,0.018,N/A,158,73.653,0
NCI-H647,GDSC1000,21.387,6.55,6.55,0.000,0.186
NCI-H1355,GDSC1000,25.487,5.68e+112,0.137,49.286,0.172
NCI-H2066,GDSC1000,19.241,N/A,0.0621,69.316,0.126
NCI-H69,GDSC1000,1.361,N/A,2.62,97.278,0
COR-L32,GDSC1000,0.000,N/A,0.257,100.000,0
KNS-62,GDSC1000,0.000,N/A,0.257,100.000,0
SW 1271,GDSC1000,6.905,N/A,2.64,77.099,0.0227
NCI-H2444,GDSC1000,5.576,N/A,1.08,88.847,0
SHP-77,GDSC1000,0.095,373,121,49.439,0
NCI-H1703,GDSC1000,0.900,N/A,6.41,95.715,0
EKVX,GDSC1000,13.918,1.21e+04,1.21e+04,0.000,0
NCI-H2227,GDSC1000,0.000,N/A,0.257,100.000,0
Calu-6,GDSC1000,0.487,N/A,6.25,97.706,0
MS-1,GDSC1000,0.038,N/A,0.258,99.925,0
