Dataset,Dose,Response
GDSC1000 rep 1,0.25,68.2968
GDSC1000 rep 1,0.5,64.1176
GDSC1000 rep 1,1.0,44.6822
GDSC1000 rep 1,2.0,32.4778
GDSC1000 rep 1,4.0,28.8934
GDSC1000 rep 1,8.0,29.7675
GDSC1000 rep 1,16.0,27.05
GDSC1000 rep 1,32.0,30.3198
GDSC1000 rep 1,64.0,30.4345
GDSC1000 rep 2,0.195312,58.0746
GDSC1000 rep 2,0.78125,33.4198
GDSC1000 rep 2,3.125,30.2234
GDSC1000 rep 2,12.5,24.5754
GDSC1000 rep 2,50.0,18.806
CTRPv2,0.002,96.42
CTRPv2,0.0041,95.92
CTRPv2,0.0081,96.42
CTRPv2,0.016,89.32
CTRPv2,0.032,90.27
CTRPv2,0.065,93.68
CTRPv2,0.13,90.41
CTRPv2,0.26,88.24
CTRPv2,0.52,67.99
CTRPv2,1.0,74.0
CTRPv2,2.1,67.24
CTRPv2,4.2,54.74
CTRPv2,8.3,43.24
CTRPv2,17.0,44.49
CTRPv2,33.0,33.85
CTRPv2,66.0,38.27
