Dataset,Dose,Response
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,100.8
CTRPv2 rep 1,0.016,89.51
CTRPv2 rep 1,0.032,102.2
CTRPv2 rep 1,0.065,85.2
CTRPv2 rep 1,0.13,76.48
CTRPv2 rep 1,0.26,98.01
CTRPv2 rep 1,0.52,93.38
CTRPv2 rep 1,1.0,85.64
CTRPv2 rep 1,4.2,94.19
CTRPv2 rep 1,8.3,92.35
CTRPv2 rep 1,17.0,95.43
CTRPv2 rep 1,33.0,90.38
CTRPv2 rep 1,66.0,102.9
CTRPv2 rep 1,130.0,81.2
CTRPv2 rep 2,0.0041,101.6
CTRPv2 rep 2,0.0081,111.2
CTRPv2 rep 2,0.016,82.05
CTRPv2 rep 2,0.032,90.2
CTRPv2 rep 2,0.065,77.74
CTRPv2 rep 2,0.13,69.11
CTRPv2 rep 2,0.26,71.17
CTRPv2 rep 2,0.52,69.29
CTRPv2 rep 2,1.0,84.92
CTRPv2 rep 2,4.2,76.72
CTRPv2 rep 2,8.3,72.71
CTRPv2 rep 2,17.0,88.15
CTRPv2 rep 2,33.0,76.79
CTRPv2 rep 2,66.0,72.79
CTRPv2 rep 2,130.0,63.42
