Dataset,Dose,Response
GDSC1000,0.0078125,106.284
GDSC1000,0.015625,75.3756
GDSC1000,0.03125,107.703
GDSC1000,0.0625,101.833
GDSC1000,0.125,112.26
GDSC1000,0.25,97.9285
GDSC1000,0.5,90.6674
GDSC1000,1.0,49.1469
GDSC1000,2.0,32.3682
CTRPv2,0.002,108.4
CTRPv2,0.0041,115.4
CTRPv2,0.0081,106.8
CTRPv2,0.016,104.2
CTRPv2,0.032,68.15
CTRPv2,0.065,72.23
CTRPv2,0.13,45.75
CTRPv2,0.26,40.62
CTRPv2,0.52,33.89
CTRPv2,1.0,29.5
CTRPv2,2.1,26.14
CTRPv2,4.2,26.58
CTRPv2,8.3,23.09
CTRPv2,17.0,23.75
CTRPv2,33.0,18.97
CTRPv2,66.0,11.61
