Dataset,Dose,Response
CCLE,0.0025,73.0
CCLE,0.008,95.1
CCLE,0.025,102.8
CCLE,0.08,99.49
CCLE,0.25,96.5
CCLE,0.8,82.0
CCLE,2.53,70.0
CCLE,8.0,21.0
GDSC1000,0.0078125,98.6004
GDSC1000,0.015625,105.741
GDSC1000,0.03125,104.232
GDSC1000,0.0625,102.687
GDSC1000,0.125,111.061
GDSC1000,0.25,109.241
GDSC1000,0.5,103.111
GDSC1000,1.0,99.7119
GDSC1000,2.0,89.3773
CTRPv2,0.002,100.9
CTRPv2,0.0041,99.39
CTRPv2,0.0081,96.88
CTRPv2,0.016,97.91
CTRPv2,0.032,100.5
CTRPv2,0.065,97.07
CTRPv2,0.13,99.25
CTRPv2,0.26,99.68
CTRPv2,0.52,90.27
CTRPv2,1.0,93.48
CTRPv2,2.1,92.79
CTRPv2,4.2,84.31
CTRPv2,8.3,78.83
CTRPv2,17.0,78.88
CTRPv2,33.0,80.45
CTRPv2,66.0,76.89
