Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.01,109.788
NMC-G1,GDSC1000,0.02,100.082
NMC-G1,GDSC1000,0.04,117.537
NMC-G1,GDSC1000,0.08,114.245
NMC-G1,GDSC1000,0.16,114.304
NMC-G1,GDSC1000,0.32,102.331
NMC-G1,GDSC1000,0.64,98.4924
NMC-G1,GDSC1000,1.28,89.4282
NMC-G1,GDSC1000,2.56,85.822
SNB75,GDSC1000,0.01,87.6935
SNB75,GDSC1000,0.02,77.0208
SNB75,GDSC1000,0.04,68.4896
SNB75,GDSC1000,0.08,63.4658
SNB75,GDSC1000,0.16,57.3817
SNB75,GDSC1000,0.32,30.977
SNB75,GDSC1000,0.64,30.1245
SNB75,GDSC1000,1.28,28.6481
SNB75,GDSC1000,2.56,45.2715
LN-229,GDSC1000,0.01,101.535
LN-229,GDSC1000,0.02,101.55
LN-229,GDSC1000,0.04,94.9326
LN-229,GDSC1000,0.08,94.8745
LN-229,GDSC1000,0.16,79.2713
LN-229,GDSC1000,0.32,58.1558
LN-229,GDSC1000,0.64,62.6463
LN-229,GDSC1000,1.28,55.388
LN-229,GDSC1000,2.56,55.4526
Hs 683,GDSC1000,0.01,95.1741
Hs 683,GDSC1000,0.02,98.1727
Hs 683,GDSC1000,0.04,98.7461
Hs 683,GDSC1000,0.08,84.1867
Hs 683,GDSC1000,0.16,68.66
Hs 683,GDSC1000,0.32,48.1826
Hs 683,GDSC1000,0.64,48.1322
Hs 683,GDSC1000,1.28,41.2873
Hs 683,GDSC1000,2.56,42.5393
SF126,GDSC1000,0.01,103.782
SF126,GDSC1000,0.02,111.849
SF126,GDSC1000,0.04,104.958
SF126,GDSC1000,0.08,97.1026
SF126,GDSC1000,0.16,81.4465
SF126,GDSC1000,0.32,59.7072
SF126,GDSC1000,0.64,76.4669
SF126,GDSC1000,1.28,69.0254
SF126,GDSC1000,2.56,53.3095
A172,GDSC1000,0.01,83.8952
A172,GDSC1000,0.02,91.7972
A172,GDSC1000,0.04,103.721
A172,GDSC1000,0.08,97.3382
A172,GDSC1000,0.16,96.7638
A172,GDSC1000,0.32,90.9673
A172,GDSC1000,0.64,72.5593
A172,GDSC1000,1.28,70.0821
A172,GDSC1000,2.56,62.706
U251,GDSC1000,0.01,95.1142
U251,GDSC1000,0.02,86.9022
U251,GDSC1000,0.04,83.3743
U251,GDSC1000,0.08,81.2256
U251,GDSC1000,0.16,78.443
U251,GDSC1000,0.32,71.8232
U251,GDSC1000,0.64,58.4911
U251,GDSC1000,1.28,47.3057
U251,GDSC1000,2.56,51.4104
GMS-10,GDSC1000,0.01,99.7234
GMS-10,GDSC1000,0.02,91.8845
GMS-10,GDSC1000,0.04,89.4808
GMS-10,GDSC1000,0.08,85.3065
GMS-10,GDSC1000,0.16,77.167
GMS-10,GDSC1000,0.32,85.2802
GMS-10,GDSC1000,0.64,76.2766
GMS-10,GDSC1000,1.28,91.0945
GMS-10,GDSC1000,2.56,93.9564
YKG-1,GDSC1000,0.01,93.2102
YKG-1,GDSC1000,0.02,99.4198
YKG-1,GDSC1000,0.04,76.2485
YKG-1,GDSC1000,0.08,82.4371
YKG-1,GDSC1000,0.16,68.7057
YKG-1,GDSC1000,0.32,42.4843
YKG-1,GDSC1000,0.64,43.4588
YKG-1,GDSC1000,1.28,28.3495
YKG-1,GDSC1000,2.56,45.4399
D-283MED,GDSC1000,0.01,102.227
D-283MED,GDSC1000,0.02,102.495
D-283MED,GDSC1000,0.04,102.615
D-283MED,GDSC1000,0.08,99.9963
D-283MED,GDSC1000,0.16,99.661
D-283MED,GDSC1000,0.32,96.5752
D-283MED,GDSC1000,0.64,73.3519
D-283MED,GDSC1000,1.28,52.0107
D-283MED,GDSC1000,2.56,41.9803
D-392MG,GDSC1000,0.01,103.585
D-392MG,GDSC1000,0.02,88.9806
D-392MG,GDSC1000,0.04,85.0377
D-392MG,GDSC1000,0.08,77.8651
D-392MG,GDSC1000,0.16,71.2757
D-392MG,GDSC1000,0.32,54.8365
D-392MG,GDSC1000,0.64,93.2042
D-392MG,GDSC1000,1.28,40.926
D-392MG,GDSC1000,2.56,43.2455
SF295,GDSC1000,0.01,70.5461
SF295,GDSC1000,0.02,75.5783
SF295,GDSC1000,0.04,87.4354
SF295,GDSC1000,0.08,88.1072
SF295,GDSC1000,0.16,72.6225
SF295,GDSC1000,0.32,47.7562
SF295,GDSC1000,0.64,42.2871
SF295,GDSC1000,1.28,36.8374
SF295,GDSC1000,2.56,38.5349
U-118-MG,GDSC1000,0.01,83.8497
U-118-MG,GDSC1000,0.02,101.991
U-118-MG,GDSC1000,0.04,69.1471
U-118-MG,GDSC1000,0.08,87.2603
U-118-MG,GDSC1000,0.16,70.615
U-118-MG,GDSC1000,0.32,68.2624
U-118-MG,GDSC1000,0.64,69.6752
U-118-MG,GDSC1000,1.28,73.4969
U-118-MG,GDSC1000,2.56,56.0939
Becker,GDSC1000,0.01,104.712
Becker,GDSC1000,0.02,105.514
Becker,GDSC1000,0.04,87.9033
Becker,GDSC1000,0.08,104.074
Becker,GDSC1000,0.16,83.3762
Becker,GDSC1000,0.32,75.065
Becker,GDSC1000,0.64,71.755
Becker,GDSC1000,1.28,70.1716
Becker,GDSC1000,2.56,59.6684
KNS-81-FD,GDSC1000,0.01,104.786
KNS-81-FD,GDSC1000,0.02,96.8521
KNS-81-FD,GDSC1000,0.04,90.698
KNS-81-FD,GDSC1000,0.08,97.8712
KNS-81-FD,GDSC1000,0.16,100.735
KNS-81-FD,GDSC1000,0.32,91.8903
KNS-81-FD,GDSC1000,0.64,94.3762
KNS-81-FD,GDSC1000,1.28,90.1001
KNS-81-FD,GDSC1000,2.56,82.5715
CAS-1,GDSC1000,0.01,102.817
CAS-1,GDSC1000,0.02,97.8866
CAS-1,GDSC1000,0.04,101.867
CAS-1,GDSC1000,0.08,60.8198
CAS-1,GDSC1000,0.16,52.9306
CAS-1,GDSC1000,0.32,38.9436
CAS-1,GDSC1000,0.64,44.4945
CAS-1,GDSC1000,1.28,41.7418
