Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,0.000,N/A,0.04,100.000,0
RCC-ER,GDSC1000,1.105,N/A,0.318,97.791,0
RXF393,GDSC1000,4.318,N/A,743,91.363,0
786-0,GDSC1000,0.408,18.5,18.5,0.000,0
RCC-JF,GDSC1000,1.220,N/A,0.186,98.290,0
RCC-FG2,GDSC1000,1.656,N/A,95.5,96.688,0
VMRC-RCW,GDSC1000,0.000,N/A,0.16,100.000,0
VMRC-RCZ,GDSC1000,1.379,N/A,0.39,97.241,0
CAL-54,GDSC1000,0.781,N/A,0.676,98.438,0
UO31,GDSC1000,4.215,N/A,2.02,92.209,0
SN12C,GDSC1000,0.107,N/A,21.7,51.064,0
RCC10RGB,GDSC1000,6.620,N/A,0.00153,86.760,0
RCC-AB,GDSC1000,5.353,N/A,0.0525,94.292,0
KMRC-1,GDSC1000,0.610,N/A,0.863,98.633,0
LB2241-RCC,GDSC1000,0.664,N/A,0.0707,99.256,0
RCC-JW,GDSC1000,12.194,5.48e+03,5.48e+03,0.000,0
HA7-RCC,GDSC1000,0.976,N/A,0.000659,99.024,0
769-P,GDSC1000,1.806,N/A,3.66,96.074,0
A704,GDSC1000,0.000,N/A,0.04,100.000,0
RCC-MF,GDSC1000,1.879,N/A,69.1,96.243,0
A498,GDSC1000,0.451,N/A,0.000597,99.548,0
KMRC-20,GDSC1000,0.172,23.1,23.1,0.000,0
LB1047-RCC,GDSC1000,0.118,N/A,0.0147,99.880,0
OS-RC-2,GDSC1000,0.279,N/A,0.102,99.651,0
CAKI-1,GDSC1000,5.471,N/A,0.103,89.303,0.343
ACHN,GDSC1000,0.000,N/A,0.04,100.000,0
SW156,GDSC1000,5.002,N/A,1e+06,77.388,0
LB996-RCC,GDSC1000,0.102,N/A,0.0989,99.873,0
TK10,GDSC1000,1.073,N/A,6.53,97.855,0
BB65-RCC,GDSC1000,4.660,N/A,149,90.680,0
RCC-ER,GDSC1000,2.622,N/A,0.0417,96.955,0
LB996-RCC,GDSC1000,17.266,N/A,8.34e-06,82.734,0.0807
TK10,GDSC1000,4.006,N/A,0.385,91.335,0
RXF393,GDSC1000,15.474,6.23e+03,6.23e+03,0.000,0
RCC-FG2,GDSC1000,2.178,N/A,0.0644,97.223,0
786-0,GDSC1000,47.660,0.324,0.273,8.785,0.423
RCC-JF,GDSC1000,5.978,N/A,0.178,90.060,0
CAL-54,GDSC1000,15.609,N/A,0.0325,79.998,0.0632
KMRC-1,GDSC1000,0.645,N/A,0.72,98.710,0
SN12C,GDSC1000,6.683,N/A,0.257,87.520,0.0116
A704,GDSC1000,8.672,N/A,0.0835,88.246,0.0119
A498,GDSC1000,0.000,N/A,0.0195,100.000,0
RCC-MF,GDSC1000,0.000,N/A,0.0195,100.000,0
LB2241-RCC,GDSC1000,3.368,N/A,2.22e+04,93.263,0
SW156,GDSC1000,1.632,N/A,0.403,96.405,0
HA7-RCC,GDSC1000,4.123,N/A,1e+06,91.753,0
OS-RC-2,GDSC1000,0.000,N/A,0.0195,100.000,0
NCC010,GDSC1000,1.065,N/A,1.95,97.870,0
CAKI-1,GDSC1000,7.203,N/A,0.607,81.773,0.0138
KMRC-20,GDSC1000,3.413,N/A,5.71,93.174,0
RCC-AB,GDSC1000,6.176,N/A,0.15,89.921,0.000384
UO31,GDSC1000,19.689,N/A,0.0231,76.598,0.108
LB1047-RCC,GDSC1000,7.956,N/A,0.17,86.945,0.0171
VMRC-RCZ,GDSC1000,13.284,N/A,0.0216,86.144,0.038
RCC-JW,GDSC1000,0.388,N/A,1.07,98.608,0
ACHN,GDSC1000,1.111,N/A,1.39,95.183,0
RCC10RGB,GDSC1000,0.413,N/A,1.39,98.211,0
769-P,GDSC1000,12.569,N/A,0.0231,86.786,0.031
