Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.0390625,67.5641
FTC-133,GDSC1000,0.15625,92.6891
FTC-133,GDSC1000,0.625,89.1717
FTC-133,GDSC1000,2.5,61.1811
FTC-133,GDSC1000,10.0,95.5717
ASH-3,GDSC1000,0.0390625,113.365
ASH-3,GDSC1000,0.15625,100.388
ASH-3,GDSC1000,0.625,91.9087
ASH-3,GDSC1000,2.5,90.939
ASH-3,GDSC1000,10.0,53.1014
BCPAP,GDSC1000,0.0390625,60.9436
BCPAP,GDSC1000,0.15625,50.3538
BCPAP,GDSC1000,0.625,36.1707
BCPAP,GDSC1000,2.5,28.6301
BCPAP,GDSC1000,10.0,30.2038
RO82-W-1,GDSC1000,0.0390625,97.3349
RO82-W-1,GDSC1000,0.15625,75.4628
RO82-W-1,GDSC1000,0.625,54.0666
RO82-W-1,GDSC1000,2.5,59.5144
RO82-W-1,GDSC1000,10.0,97.3586
K5,GDSC1000,0.0390625,17.4378
K5,GDSC1000,0.15625,20.8303
K5,GDSC1000,0.625,13.3521
K5,GDSC1000,2.5,15.2329
K5,GDSC1000,10.0,12.182
BHT-101,GDSC1000,0.0390625,31.4575
BHT-101,GDSC1000,0.15625,24.7155
BHT-101,GDSC1000,0.625,19.3336
BHT-101,GDSC1000,2.5,16.2176
BHT-101,GDSC1000,10.0,19.5581
IHH-4,GDSC1000,0.0390625,46.3973
IHH-4,GDSC1000,0.15625,34.2463
IHH-4,GDSC1000,0.625,18.5811
IHH-4,GDSC1000,2.5,13.3018
IHH-4,GDSC1000,10.0,15.9595
CAL-62,GDSC1000,0.0390625,91.0945
CAL-62,GDSC1000,0.15625,94.2427
CAL-62,GDSC1000,0.625,68.6907
CAL-62,GDSC1000,2.5,60.6918
CAL-62,GDSC1000,10.0,56.3919
CGTH-W-1,GDSC1000,0.0390625,170.524
CGTH-W-1,GDSC1000,0.15625,84.9795
CGTH-W-1,GDSC1000,0.625,82.7815
CGTH-W-1,GDSC1000,2.5,72.7296
CGTH-W-1,GDSC1000,10.0,74.6155
K1,GDSC1000,0.0390625,98.2226
K1,GDSC1000,0.15625,101.112
K1,GDSC1000,0.625,108.731
K1,GDSC1000,2.5,104.561
K1,GDSC1000,10.0,101.475
TT,GDSC1000,0.0390625,93.3731
TT,GDSC1000,0.15625,90.5963
TT,GDSC1000,0.625,93.0556
TT,GDSC1000,2.5,73.6536
TT,GDSC1000,10.0,76.7187
TT2609-C02,GDSC1000,0.0390625,112.075
TT2609-C02,GDSC1000,0.15625,89.0678
TT2609-C02,GDSC1000,0.625,73.5781
TT2609-C02,GDSC1000,2.5,89.0661
TT2609-C02,GDSC1000,10.0,84.0207
HTC-C3,GDSC1000,0.0390625,43.7747
HTC-C3,GDSC1000,0.15625,30.675
HTC-C3,GDSC1000,0.625,21.1308
HTC-C3,GDSC1000,2.5,27.5631
HTC-C3,GDSC1000,10.0,33.7754
K2,GDSC1000,0.0390625,30.1068
K2,GDSC1000,0.15625,25.7529
K2,GDSC1000,0.625,24.4074
K2,GDSC1000,2.5,28.5887
K2,GDSC1000,10.0,36.3959
KMH-2,GDSC1000,0.0390625,95.7481
KMH-2,GDSC1000,0.15625,92.9487
KMH-2,GDSC1000,0.625,67.262
KMH-2,GDSC1000,2.5,37.5351
KMH-2,GDSC1000,10.0,50.4029
8305C,GDSC1000,0.0390625,54.5493
8305C,GDSC1000,0.15625,54.4118
8305C,GDSC1000,0.625,39.7114
8305C,GDSC1000,2.5,36.8335
8305C,GDSC1000,10.0,47.3863
8505C,GDSC1000,0.0390625,79.7283
8505C,GDSC1000,0.15625,81.7262
8505C,GDSC1000,0.625,58.852
8505C,GDSC1000,2.5,48.8414
8505C,GDSC1000,10.0,71.2993
FTC-133,CTRPv2,0.002,98.09
FTC-133,CTRPv2,0.0041,102.4
FTC-133,CTRPv2,0.0081,104.6
