Dataset,Dose,Response
GDSC1000,0.0390625,86.6473
GDSC1000,0.078125,91.9663
GDSC1000,0.15625,90.0625
GDSC1000,0.3125,89.7482
GDSC1000,0.625,76.8396
GDSC1000,1.25,75.781
GDSC1000,2.5,61.9181
GDSC1000,5.0,53.3491
GDSC1000,10.0,42.2541
CTRPv2,0.0041,87.82
CTRPv2,0.0081,87.97
CTRPv2,0.016,68.91
CTRPv2,0.032,76.64
CTRPv2,0.065,83.86
CTRPv2,0.13,76.47
CTRPv2,0.26,53.52
CTRPv2,0.52,45.36
CTRPv2,1.0,42.96
CTRPv2,2.1,23.15
CTRPv2,4.2,12.93
CTRPv2,8.3,8.447
CTRPv2,17.0,7.984
CTRPv2,33.0,5.525
CTRPv2,66.0,4.359
