Dataset,Dose,Response
GDSC1000,0.0078125,104.756
GDSC1000,0.015625,116.635
GDSC1000,0.03125,110.774
GDSC1000,0.0625,98.4337
GDSC1000,0.125,102.417
GDSC1000,0.25,126.787
GDSC1000,0.5,81.6281
GDSC1000,1.0,76.2611
GDSC1000,2.0,62.9202
CTRPv2,0.002,98.81
CTRPv2,0.0041,98.94
CTRPv2,0.0081,102.0
CTRPv2,0.016,106.5
CTRPv2,0.032,95.02
CTRPv2,0.065,105.8
CTRPv2,0.13,109.9
CTRPv2,0.26,100.8
CTRPv2,0.52,83.57
CTRPv2,1.0,87.13
CTRPv2,2.1,61.26
CTRPv2,4.2,65.78
CTRPv2,8.3,74.08
CTRPv2,17.0,70.4
CTRPv2,33.0,77.89
CTRPv2,66.0,58.92
